"subject","predicate","object"
"http://es.dbpedia.org/resource/Eugenio_A._Garay","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Villamontes"
"http://es.dbpedia.org/resource/Eugenio_A._Garay","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Villamontes"
"http://es.dbpedia.org/resource/Bernardino_Bilbao_Rioja","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Villamontes"
"http://es.wikipedia.org/wiki/Batalla_de_Villamontes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Villamontes"
"http://es.dbpedia.org/resource/Batalla_de_Villamontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Villamontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Villamontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Villamontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Villamontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Villamontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Villamontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Villamontes","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Villamontes"
"http://es.dbpedia.org/resource/Batalla_de_Villamontes","http://www.w3.org/2000/01/rdf-schema#comment","El nombre genérico​ de Batalla de Villamontes comprende los combates finales de la Guerra del Chaco, entre Bolivia y Paraguay, desde enero a junio de 1935, en la zona comprendida entre el río Parapetí, al norte; la serranía del Aguaragüe al oeste; el río Pilcomayo al sur, a la altura de Villamontes; y las zonas bajas desde Huirapitindí a Capirendá al este. Este territorio pertenece actualmente a Bolivia y se reparte entre los departamentos de Tarija, Chuquisaca y Santa Cruz de la Sierra."
"http://es.dbpedia.org/resource/Batalla_de_Villamontes","http://xmlns.com/foaf/0.1/name","Batalla de Villa Montes"
"http://es.dbpedia.org/resource/Batalla_de_Villamontes","http://xmlns.com/foaf/0.1/name","Guerra del Chaco (1932-1935)"
"http://es.dbpedia.org/resource/Batalla_de_Villamontes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_del_Chaco"
"http://es.dbpedia.org/resource/Batalla_de_Villamontes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Villamontes"
