"subject","predicate","object"
"http://dbpedia.org/resource/Capitulation_of_Estonia_and_Livonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capitulación_de_Estonia_y_Livonia"
"http://es.dbpedia.org/resource/Capitulación_de_Estonia_y_Livonia","http://www.w3.org/2000/01/rdf-schema#label","Capitulación de Estonia y Livonia"
"http://es.dbpedia.org/resource/Capitulación_de_Estonia_y_Livonia","http://www.w3.org/2000/01/rdf-schema#comment","Con la capitulación de Estonia y Livonia de 1710, los territorios suecos de Estonia y Livonia se integraron al Imperio Ruso​ después de su conquista durante la Gran Guerra del Norte. La nobleza de Livonia y la ciudad de Riga se rindieron el 4 de julio (C.J.)/ 15 de julio de 1710 (C.G.), Pärnu en agosto,​ y la nobleza estoniana y la ciudad de Reval (actual Tallin) el 29 de septiembre (C.J.) 10 de octubre (C.G.).​ Rusia respetó las instituciones locales y confirmó los privilegios tradicionales de los nobles alemanes y burgueses, especialmente respecto a la fe protestante.​"
"http://es.dbpedia.org/resource/Capitulación_de_Estonia_y_Livonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sajonia"
"http://es.dbpedia.org/resource/Capitulación_de_Estonia_y_Livonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Capitulación_de_Estonia_y_Livonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Guerra_del_Norte"
"http://es.dbpedia.org/resource/Capitulación_de_Estonia_y_Livonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bielorrusia"
"http://es.dbpedia.org/resource/Capitulación_de_Estonia_y_Livonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Estonia"
"http://es.dbpedia.org/resource/Capitulación_de_Estonia_y_Livonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Suecia"
"http://es.dbpedia.org/resource/Capitulación_de_Estonia_y_Livonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Lituania"
"http://es.dbpedia.org/resource/Capitulación_de_Estonia_y_Livonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia"
"http://es.dbpedia.org/resource/Capitulación_de_Estonia_y_Livonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Letonia"
"http://es.dbpedia.org/resource/Capitulación_de_Estonia_y_Livonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capitulación_de_Estonia_y_Livonia"
"http://es.dbpedia.org/resource/Capitulación_de_Estonia_y_Livonia","http://es.dbpedia.org/property/apellido","Bushkovitch"
"http://es.dbpedia.org/resource/Capitulación_de_Estonia_y_Livonia","http://es.dbpedia.org/property/apellido","Koch"
"http://es.dbpedia.org/resource/Capitulación_de_Estonia_y_Livonia","http://es.dbpedia.org/property/apellido","Luts"
"http://es.dbpedia.org/resource/Capitulación_de_Estonia_y_Livonia","http://es.dbpedia.org/property/apellido","Frost"
"http://es.dbpedia.org/resource/Capitulación_de_Estonia_y_Livonia","http://es.dbpedia.org/property/apellido","Kappeler"
