"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_del_Parlamento_Europeo_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_Francia"
"http://es.dbpedia.org/resource/Circunscripciones_electorales_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Circunscripciones electorales de Francia"
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Circunscripciones electorales de Francia"
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Circunscripciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_Francia","http://dbpedia.org/ontology/wikiPageID",6189499
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",112496037
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Circunscripciones_electorales_de_Francia?oldid=112496037&ns=14"
