"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_de_Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_de_Eritrea","http://www.w3.org/2000/01/rdf-schema#label","Eparquías católicas de Eritrea"
"http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_de_Eritrea","http://www.w3.org/2004/02/skos/core#prefLabel","Eparquías católicas de Eritrea"
"http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Eritrea"
"http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_de_Eritrea","http://dbpedia.org/ontology/wikiPageID",9018028
"http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_de_Eritrea","http://dbpedia.org/ontology/wikiPageRevisionID",117560811
"http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_de_Eritrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eparquías_católicas_de_Eritrea?oldid=117560811&ns=14"
"http://es.dbpedia.org/resource/Eparquía_de_Keren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_de_Eritrea"
"http://es.dbpedia.org/resource/Eparquía_de_Segeneiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_de_Eritrea"
"http://es.dbpedia.org/resource/Eparquía_de_Barentu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_de_Eritrea"
