"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_del_Melodi_Grand_Prix_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_del_Melodi_Grand_Prix_1960","http://www.w3.org/2000/01/rdf-schema#label","Canciones del Melodi Grand Prix 1960"
"http://es.dbpedia.org/resource/Categoría:Canciones_del_Melodi_Grand_Prix_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones del Melodi Grand Prix 1960"
"http://es.dbpedia.org/resource/Categoría:Canciones_del_Melodi_Grand_Prix_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_del_Melodi_Grand_Prix_por_año"
"http://es.dbpedia.org/resource/Categoría:Canciones_del_Melodi_Grand_Prix_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_1960"
"http://es.dbpedia.org/resource/Categoría:Canciones_del_Melodi_Grand_Prix_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Melodi_Grand_Prix_1960"
"http://es.dbpedia.org/resource/Categoría:Canciones_del_Melodi_Grand_Prix_1960","http://dbpedia.org/ontology/wikiPageID",7403278
"http://es.dbpedia.org/resource/Categoría:Canciones_del_Melodi_Grand_Prix_1960","http://dbpedia.org/ontology/wikiPageRevisionID",91072266
"http://es.dbpedia.org/resource/Categoría:Canciones_del_Melodi_Grand_Prix_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_del_Melodi_Grand_Prix_1960?oldid=91072266&ns=14"
"http://es.dbpedia.org/resource/Ny_smart_hatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_del_Melodi_Grand_Prix_1960"
"http://es.dbpedia.org/resource/En_aften_igjen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_del_Melodi_Grand_Prix_1960"
"http://es.dbpedia.org/resource/Det_blir_sol_hvor_vi_seiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_del_Melodi_Grand_Prix_1960"
"http://es.dbpedia.org/resource/En_drøm_er_alt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_del_Melodi_Grand_Prix_1960"
"http://es.dbpedia.org/resource/Voi_Voi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_del_Melodi_Grand_Prix_1960"
"http://es.dbpedia.org/resource/Lille_Lilli-Ann_fra_Lillesand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_del_Melodi_Grand_Prix_1960"
"http://es.dbpedia.org/resource/Frøken_Alfabet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_del_Melodi_Grand_Prix_1960"
"http://es.dbpedia.org/resource/En_bukett_anemoner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_del_Melodi_Grand_Prix_1960"
"http://es.dbpedia.org/resource/Den_dag_du_kommer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_del_Melodi_Grand_Prix_1960"
"http://es.dbpedia.org/resource/Et_sommereventyr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_del_Melodi_Grand_Prix_1960"
"http://es.dbpedia.org/resource/Månen_tur-retur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_del_Melodi_Grand_Prix_1960"
