"subject","predicate","object"
"http://dbpedia.org/resource/Descurainia_bourgaeana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Descurainia_bourgaeana"
"http://es.dbpedia.org/resource/Hesperis_bourgaeana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Descurainia_bourgaeana"
"http://es.dbpedia.org/resource/Sisymbrium_bourgaeanum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Descurainia_bourgaeana"
"http://es.dbpedia.org/resource/Descurainia_bourgaeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Descurainia_bourgaeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Descurainia_bourgaeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Descurainia_bourgaeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Descurainia_bourgaeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Descurainia_bourgaeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Descurainia_bourgaeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Descurainia_bourgaeana","http://www.w3.org/2000/01/rdf-schema#label","Descurainia bourgaeana"
"http://es.dbpedia.org/resource/Descurainia_bourgaeana","http://www.w3.org/2000/01/rdf-schema#comment","Descurainia bourgaeana (E.Fourn.) O.E.Schulz, es una especie de planta perteneciente a la familia de las brasicáceas."
