"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Guadarranque_(afluente_del_Gévora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Guadarranque_(afluente_del_Gévora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Guadarranque_(afluente_del_Gévora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Guadarranque_(afluente_del_Gévora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Guadarranque_(afluente_del_Gévora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Guadarranque_(afluente_del_Gévora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Guadarranque_(afluente_del_Gévora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Guadarranque_(afluente_del_Gévora)","http://www.w3.org/2000/01/rdf-schema#label","Río Guadarranque (afluente del Gévora)"
"http://es.dbpedia.org/resource/Río_Guadarranque_(afluente_del_Gévora)","http://www.w3.org/2000/01/rdf-schema#comment","El Guadarranque es un curso de agua del interior de la península ibérica, afluente del Gévora. Discurre por la provincia española de Badajoz."
"http://es.dbpedia.org/resource/Río_Guadarranque_(afluente_del_Gévora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Río_Guadarranque_(afluente_del_Gévora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Guadiana"
"http://es.dbpedia.org/resource/Río_Guadarranque_(afluente_del_Gévora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Guadarranque_(afluente_del_Gévora)"
"http://es.dbpedia.org/resource/Río_Guadarranque_(afluente_del_Gévora)","http://es.dbpedia.org/property/apellido","Madoz"
"http://es.dbpedia.org/resource/Río_Guadarranque_(afluente_del_Gévora)","http://es.dbpedia.org/property/año",1847
"http://es.dbpedia.org/resource/Río_Guadarranque_(afluente_del_Gévora)","http://es.dbpedia.org/property/capítulo","Guadarranque"
"http://es.dbpedia.org/resource/Río_Guadarranque_(afluente_del_Gévora)","http://es.dbpedia.org/property/enlaceautor","Pascual Madoz"
"http://es.dbpedia.org/resource/Río_Guadarranque_(afluente_del_Gévora)","http://es.dbpedia.org/property/nombre","Pascual"
"http://es.dbpedia.org/resource/Río_Guadarranque_(afluente_del_Gévora)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diccionario_geográfico-estadístico-histórico_de_España_y_sus_posesiones_de_Ultramar"
"http://es.dbpedia.org/resource/Río_Guadarranque_(afluente_del_Gévora)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Río_Guadarranque_(afluente_del_Gévora)","http://es.dbpedia.org/property/url","http://bibliotecadigital.jcyl.es/es/catalogo_imagenes/grupo.cmd%3Finterno=S&posicion=34&path=10059975&presentacion=pagina"
"http://es.dbpedia.org/resource/Río_Guadarranque_(afluente_del_Gévora)","http://es.dbpedia.org/property/volumen","IX"
"http://es.dbpedia.org/resource/Río_Guadarranque_(afluente_del_Gévora)","http://dbpedia.org/ontology/wikiPageID",8620264
"http://es.dbpedia.org/resource/Río_Guadarranque_(afluente_del_Gévora)","http://dbpedia.org/ontology/wikiPageRevisionID",118534732
"http://es.dbpedia.org/resource/Río_Guadarranque_(afluente_del_Gévora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecadigital.jcyl.es/es/catalogo_imagenes/grupo.cmd%3Finterno=S&posicion=34&path=10059975&presentacion=pagina"
"http://es.dbpedia.org/resource/Río_Guadarranque_(afluente_del_Gévora)","http://dbpedia.org/ontology/wikiPageLength",2363
"http://es.dbpedia.org/resource/Río_Guadarranque_(afluente_del_Gévora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Guadarranque_(afluente_del_Gévora)?oldid=118534732&ns=0"
"http://es.dbpedia.org/resource/Río_Guadarranque_(afluente_del_Gévora)","http://dbpedia.org/ontology/abstract","El Guadarranque es un curso de agua del interior de la península ibérica, afluente del Gévora. Discurre por la provincia española de Badajoz."
"http://es.wikipedia.org/wiki/Río_Guadarranque_(afluente_del_Gévora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Guadarranque_(afluente_del_Gévora)"
