"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_IO_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_IO_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos de IO Interactive"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_IO_Interactive","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos de IO Interactive"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_IO_Interactive","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_empresa"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_IO_Interactive","http://dbpedia.org/ontology/wikiPageID",8514601
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_IO_Interactive","http://dbpedia.org/ontology/wikiPageRevisionID",108534223
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_IO_Interactive","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_de_IO_Interactive?oldid=108534223&ns=14"
"http://es.dbpedia.org/resource/Hitman:_Codename_47","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_IO_Interactive"
"http://es.dbpedia.org/resource/Hitman_2:_Silent_Assassin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_IO_Interactive"
"http://es.dbpedia.org/resource/Freedom_Fighters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_IO_Interactive"
"http://es.dbpedia.org/resource/Hitman:_Absolution","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_IO_Interactive"
"http://es.dbpedia.org/resource/Hitman:_Blood_Money","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_IO_Interactive"
"http://es.dbpedia.org/resource/Mini_Ninjas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_IO_Interactive"
"http://es.dbpedia.org/resource/Hitman_(videojuego_de_2016)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_IO_Interactive"
"http://es.dbpedia.org/resource/Hitman_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_IO_Interactive"
"http://es.dbpedia.org/resource/Hitman:_Contracts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_IO_Interactive"
"http://es.dbpedia.org/resource/Kane_y_Lynch:_Hombres_Muertos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_IO_Interactive"
