"subject","predicate","object"
"http://dbpedia.org/resource/Bobby_Braithwaite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bobby_Braithwaite"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://www.w3.org/2000/01/rdf-schema#label","Bobby Braithwaite"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://www.w3.org/2000/01/rdf-schema#comment","Bobby Braithwaite (Belfast, 24 de febrero de 1937-East London, 14 de octubre de 2015)​ fue un futbolista británico que jugaba en la demarcación de delantero."
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://xmlns.com/foaf/0.1/name","Bobby Braithwaite"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://xmlns.com/foaf/0.1/name","Robert Munn Braithwaite"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bloemfontein_Celtic_Football_Club"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Middlesbrough_Football_Club"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belfast"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Linfield_Football_Club"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Durban_City_FC"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_East_London_United_FC"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bobby_Braithwaite"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://es.dbpedia.org/property/altura","1,73 m"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://es.dbpedia.org/property/debutInternacional",11
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Linfield_Football_Club"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/East_London_United_FC"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://es.dbpedia.org/property/fechaFallecimiento",14
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://es.dbpedia.org/property/golesClubes",84
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://es.dbpedia.org/property/inicio",1957
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/East_London"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Belfast"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://es.dbpedia.org/property/nombre","Bobby Braithwaite"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://es.dbpedia.org/property/nombrecompleto","Robert Munn Braithwaite"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://es.dbpedia.org/property/peso","64.0"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://es.dbpedia.org/property/retiro",1974
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://es.dbpedia.org/property/vecesInternacional",10
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/East_London"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Belfast"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://dbpedia.org/ontology/wikiPageID",7062477
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://dbpedia.org/ontology/wikiPageRevisionID",128551300
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.bobby.braithwaite.52441.es.html"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/36760/Robbie_Braithwaite.html"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://dbpedia.org/ontology/Person/height","173.0"
"http://es.dbpedia.org/resource/Bobby_Braithwaite","http://dbpedia.org/ontology/Person/weight","64.0"
