"subject","predicate","object"
"http://es.dbpedia.org/resource/Jhumri_Tilaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jhumri_Tilaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jhumri_Tilaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jhumri_Tilaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jhumri_Tilaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jhumri_Tilaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jhumri_Tilaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jhumri_Tilaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jhumri_Tilaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jhumri_Tilaiya","http://www.w3.org/2000/01/rdf-schema#label","Jhumri Tilaiya"
"http://es.dbpedia.org/resource/Jhumri_Tilaiya","http://www.w3.org/2000/01/rdf-schema#comment","Jhumri Tilaiya (en hindi: झुमरी तलैया ) es una localidad de la India, en el distrito de Koderma, estado de Jharkhand."
"http://es.dbpedia.org/resource/Jhumri_Tilaiya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ry7g"
"http://es.dbpedia.org/resource/Jhumri_Tilaiya","http://xmlns.com/foaf/0.1/name","Jhumri Tilaiya"
"http://es.dbpedia.org/resource/Jhumri_Tilaiya","http://xmlns.com/foaf/0.1/name","झुमरी तलैया"
"http://es.dbpedia.org/resource/Jhumri_Tilaiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jharkhand"
"http://es.dbpedia.org/resource/Jhumri_Tilaiya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jhumri_Tilaiya"
"http://es.dbpedia.org/resource/Jhumri_Tilaiya","http://es.dbpedia.org/property/cp",825409
"http://es.dbpedia.org/resource/Jhumri_Tilaiya","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Jhumri_Tilaiya","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Jhumri_Tilaiya","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Jhumri_Tilaiya","http://es.dbpedia.org/property/mapaLoc","Jharkhand"
"http://es.dbpedia.org/resource/Jhumri_Tilaiya","http://es.dbpedia.org/property/nombre","झुमरी तलैया"
"http://es.dbpedia.org/resource/Jhumri_Tilaiya","http://es.dbpedia.org/property/nombre","Jhumri Tilaiya"
"http://es.dbpedia.org/resource/Jhumri_Tilaiya","http://es.dbpedia.org/property/nombreOficial","Jhumri Tilaiya"
"http://es.dbpedia.org/resource/Jhumri_Tilaiya","http://es.dbpedia.org/property/población",85292
"http://es.dbpedia.org/resource/Jhumri_Tilaiya","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Jhumri_Tilaiya","http://es.dbpedia.org/property/prefijoTelefónico",6534
"http://es.dbpedia.org/resource/Jhumri_Tilaiya","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Jhumri_Tilaiya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Koderma"
