"subject","predicate","object"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://www.w3.org/2000/01/rdf-schema#label","Nanteuil-en-Vallée"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://www.w3.org/2000/01/rdf-schema#comment","Nanteuil-en-Vallée  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Charente, en el distrito de Angoulême y cantón de Ruffec."
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mccg1"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://xmlns.com/foaf/0.1/name","Nanteuil-en-Vallée"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nanteuil-en-Vallée"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://es.dbpedia.org/property/dirigentesNombres","Moïse Haumont"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://es.dbpedia.org/property/elevaciónAlta","218 m"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://es.dbpedia.org/property/elevaciónBaja","82 m"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://es.dbpedia.org/property/elevaciónMedia","108 m"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://es.dbpedia.org/property/nombre","Nanteuil-en-Vallée"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://es.dbpedia.org/property/población",1395
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://es.dbpedia.org/property/superficie",6885
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Trois_Vallées_(Charente)"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Angulema"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ruffec"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Nanteuil-en-Vallée","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
