"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Salazar_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Salazar_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Salazar_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Salazar_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Salazar_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Salazar_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Salazar_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Salazar_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Salazar_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Salazar_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Salazar_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Carlos_Salazar_Ruiz","http://www.w3.org/2000/01/rdf-schema#label","Carlos Salazar Ruiz"
"http://es.dbpedia.org/resource/Carlos_Salazar_Ruiz","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Salazar Ruiz (n. Matamoros, Tamaulipas (México; 1829 - f. Uruapan, Michoacán; 1865) fue un militar mexicano, mártir de Uruapan, hijo del capitán Benito Salazar Vargas y Mercedes Ruiz Castañeda."
"http://es.dbpedia.org/resource/Carlos_Salazar_Ruiz","http://xmlns.com/foaf/0.1/name","Carlos Salazar Ruiz"
"http://es.dbpedia.org/resource/Carlos_Salazar_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tamaulipecos"
"http://es.dbpedia.org/resource/Carlos_Salazar_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_México"
"http://es.dbpedia.org/resource/Carlos_Salazar_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Heroico_Colegio_Militar"
"http://es.dbpedia.org/resource/Carlos_Salazar_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Segunda_Intervención_Francesa_en_México"
"http://es.dbpedia.org/resource/Carlos_Salazar_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_México_-_Estados_Unidos"
"http://es.dbpedia.org/resource/Carlos_Salazar_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_México"
"http://es.dbpedia.org/resource/Carlos_Salazar_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_ejecutados"
"http://es.dbpedia.org/resource/Carlos_Salazar_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_México"
"http://es.dbpedia.org/resource/Carlos_Salazar_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_de_Reforma"
"http://es.dbpedia.org/resource/Carlos_Salazar_Ruiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Salazar_Ruiz"
"http://es.dbpedia.org/resource/Carlos_Salazar_Ruiz","http://es.dbpedia.org/property/añosDeServicio",1840
"http://es.dbpedia.org/resource/Carlos_Salazar_Ruiz","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Intervención_estadounidense_en_México"
"http://es.dbpedia.org/resource/Carlos_Salazar_Ruiz","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Churubusco"
"http://es.dbpedia.org/resource/Carlos_Salazar_Ruiz","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Revolución_de_Ayutla"
