"subject","predicate","object"
"http://es.dbpedia.org/resource/Martyn_Rix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edward_Martyn_Rix"
"http://es.wikipedia.org/wiki/Edward_Martyn_Rix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_Martyn_Rix"
"http://es.dbpedia.org/resource/Edward_Martyn_Rix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edward_Martyn_Rix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edward_Martyn_Rix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edward_Martyn_Rix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward_Martyn_Rix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edward_Martyn_Rix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edward_Martyn_Rix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edward_Martyn_Rix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edward_Martyn_Rix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edward_Martyn_Rix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edward_Martyn_Rix","http://www.w3.org/2000/01/rdf-schema#label","Edward Martyn Rix"
"http://es.dbpedia.org/resource/Edward_Martyn_Rix","http://www.w3.org/2000/01/rdf-schema#comment","Edward Martyn Rix (1943 ) es un botánico, horticultor suizo, que ha trabajado académicamente en el ""Instituto de Botánica Sistemática, de la Universidad de Zúrich."
"http://es.dbpedia.org/resource/Edward_Martyn_Rix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sociedad_Linneana_de_Londres"
"http://es.dbpedia.org/resource/Edward_Martyn_Rix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_de_Suiza"
"http://es.dbpedia.org/resource/Edward_Martyn_Rix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Edward_Martyn_Rix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Edward_Martyn_Rix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_Martyn_Rix"
"http://es.dbpedia.org/resource/Edward_Martyn_Rix","http://es.dbpedia.org/property/abreviaturaEnBotánica","Rix"
"http://es.dbpedia.org/resource/Edward_Martyn_Rix","http://es.dbpedia.org/property/fechaDeNacimiento",1943
"http://es.dbpedia.org/resource/Edward_Martyn_Rix","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Edward_Martyn_Rix","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Horticultura"
"http://es.dbpedia.org/resource/Edward_Martyn_Rix","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Edward_Martyn_Rix","http://dbpedia.org/ontology/wikiPageID",3773344
"http://es.dbpedia.org/resource/Edward_Martyn_Rix","http://dbpedia.org/ontology/wikiPageRevisionID",122958689
"http://es.dbpedia.org/resource/Edward_Martyn_Rix","http://dbpedia.org/ontology/wikiPageLength",3018
"http://es.dbpedia.org/resource/Edward_Martyn_Rix","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Edward_Martyn_Rix","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Edward_Martyn_Rix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edward_Martyn_Rix?oldid=122958689&ns=0"
"http://es.dbpedia.org/resource/Edward_Martyn_Rix","http://dbpedia.org/ontology/abstract","Edward Martyn Rix (1943 ) es un botánico, horticultor suizo, que ha trabajado académicamente en el ""Instituto de Botánica Sistemática, de la Universidad de Zúrich."
"http://dbpedia.org/resource/Martyn_Rix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_Martyn_Rix"
