"subject","predicate","object"
"http://es.dbpedia.org/resource/Humberto_de_Araújo_Benevenuto","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Americano_Futebol_Clube"
"http://es.dbpedia.org/resource/Itacaré_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Americano_Futebol_Clube"
"http://es.dbpedia.org/resource/Andre_Luiz_de_Souza_Silva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Americano_Futebol_Clube"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://www.w3.org/2000/01/rdf-schema#label","Americano Futebol Clube"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://www.w3.org/2000/01/rdf-schema#comment","El Americano Futebol Clube es un club de fútbol brasilero de la ciudad de Campos dos Goytacazes. Fue fundado en 1914 y juega en el Campeonato Carioca."
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ylh6"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://xmlns.com/foaf/0.1/name","Americano"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://xmlns.com/foaf/0.1/name","Americano Futebol Clube"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://xmlns.com/foaf/0.1/nick","Cano"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://xmlns.com/foaf/0.1/homepage","http://www.americanofc.com.br"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1910"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1914"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Carioca"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1914"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Campos_dos_Goytacazes"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Americano_Futebol_Clube"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/adjunto","Márcio Roberto"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/capacidad",25000
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/contrato",2022
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/contrato","sí"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/entrenador","Josué Teixeira"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Godofredo_Cruz"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/estadio","Campos dos Goytacazes, Brasil"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/fondo","black"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Carioca"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/nac","BRA"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/nac","Brasil"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Marcus_Vinícius_dos_Santos_Corrêa"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/nombre","Americano"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Carlos_André_Ramiro_de_Alcântara_Junior"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Gabriel_Barbosa_Pinheiro"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Rafael_Ricardo_dos_Santos_Simões"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Murilo_Barroso_Souza"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Leozinho"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Uélio_Manoel_Amaral_Neto"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Romário_Correia_de_Souza"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/nombreCompleto","Americano Futebol Clube"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/num",9
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/num",10
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/num",21
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/num",22
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/num",16
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/num",18
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/num","--"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/otros",";Utilero
 Gilberto Lopes
;Masajista
 Almir Gomes Ribeiro"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/patternB","_americano18a"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/patternB","_americano18h"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/patternLa","_whiteborder"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/patternLa","_blackborder"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/patternRa","_whiteborder"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/patternRa","_blackborder"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/patternSh","_blacksides"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/patternSh","_whitesides"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/posición",12
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/preparador","Dimas Viana"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/presidente",20
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/procedencia","sí"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/procedencia","Cantera"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Americano_Futebol_Clube","http://es.dbpedia.org/property/shorts","FFFFFF"
