"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Departamento_Patiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_Patiño","http://www.w3.org/2000/01/rdf-schema#label","Departamento Patiño"
"http://es.dbpedia.org/resource/Categoría:Departamento_Patiño","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento Patiño"
"http://es.dbpedia.org/resource/Categoría:Departamento_Patiño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Argentina_limítrofes_con_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Departamento_Patiño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Categoría:Departamento_Patiño","http://dbpedia.org/ontology/wikiPageID",5904054
"http://es.dbpedia.org/resource/Categoría:Departamento_Patiño","http://dbpedia.org/ontology/wikiPageRevisionID",96646285
"http://es.dbpedia.org/resource/Categoría:Departamento_Patiño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_Patiño?oldid=96646285&ns=14"
"http://es.dbpedia.org/resource/Departamento_Patiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Patiño"
"http://es.dbpedia.org/resource/Juan_G._Bazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Patiño"
"http://es.dbpedia.org/resource/Riacho_Pilagá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Patiño"
"http://es.dbpedia.org/resource/Ramal_C25_del_Ferrocarril_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Patiño"
"http://es.dbpedia.org/resource/Riacho_Tatú_Piré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Patiño"
"http://es.dbpedia.org/resource/Ruta_Nacional_95_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Patiño"
"http://es.dbpedia.org/resource/Proyecto_parque_nacional_La_Fidelidad_(Formosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Patiño"
"http://es.dbpedia.org/resource/Ruta_Nacional_81_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Patiño"
"http://es.dbpedia.org/resource/Masacre_de_Fortín_Yunká","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Patiño"
"http://es.dbpedia.org/resource/Comandante_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Patiño"
"http://es.dbpedia.org/resource/Fortín_Sargento_Primero_Leyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Patiño"
"http://es.dbpedia.org/resource/Fortín_Lugones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Patiño"
"http://es.dbpedia.org/resource/San_Martín_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Patiño"
"http://es.dbpedia.org/resource/San_Martín_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Patiño"
"http://es.dbpedia.org/resource/Villa_General_Güemes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Patiño"
"http://es.dbpedia.org/resource/Ruta_Nacional_86_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Patiño"
"http://es.dbpedia.org/resource/Río_Pilcomayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Patiño"
"http://es.dbpedia.org/resource/Posta_Cambio_Zalazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Patiño"
