"subject","predicate","object"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Utah","http://www.w3.org/2000/01/rdf-schema#label","Matrimonio entre personas del mismo sexo en Utah"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Utah","http://www.w3.org/2000/01/rdf-schema#comment","El matrimonio entre personas del mismo sexo en el estado estadounidense de Utah fue legalizado el día 20 de diciembre de 2013 mediante una sentencia de la Corte de Distrito de EE. UU. por Utah.​ Tras el fallo de la corte federal, decenas de parejas del mismo sexo obtuvieron licencias de matrimonio y un gran número pudo casarse.​​ A la oficina del Fiscal General del estado de se le concedió un aplazamiento a la sentencia por la Corte Suprema de los Estados Unidos el 6 de enero de 2014, mientras que el Tribunal de Circuito 10 de Apelaciones en Denver considera el caso.​ Los matrimonios del mismo sexo realizados en el estado antes de que la estancia fuera emitida se fijan para ser reconocidos el 9 de junio de 2014.​"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Utah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrtr12"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Utah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrimonio_entre_personas_del_mismo_sexo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Utah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Utah"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Utah","http://dbpedia.org/ontology/wikiPageID",6114004
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",126027697
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Utah","http://dbpedia.org/ontology/wikiPageLength",3732
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Utah?oldid=126027697&ns=0"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Utah","http://dbpedia.org/ontology/abstract","El matrimonio entre personas del mismo sexo en el estado estadounidense de Utah fue legalizado el día 20 de diciembre de 2013 mediante una sentencia de la Corte de Distrito de EE. UU. por Utah.​ Tras el fallo de la corte federal, decenas de parejas del mismo sexo obtuvieron licencias de matrimonio y un gran número pudo casarse.​​ A la oficina del Fiscal General del estado de se le concedió un aplazamiento a la sentencia por la Corte Suprema de los Estados Unidos el 6 de enero de 2014, mientras que el Tribunal de Circuito 10 de Apelaciones en Denver considera el caso.​ Los matrimonios del mismo sexo realizados en el estado antes de que la estancia fuera emitida se fijan para ser reconocidos el 9 de junio de 2014.​ Utah es el 18° estado en EE. UU. en reconocer el matrimonio entre personas del mismo sexo, así como el Distrito de Columbia, y el estado políticamente más conservador en hacerlo. Es el primer estado en reconocer el matrimonio entre personas del mismo sexo que votó por los republicanos en ambas elecciones presidenciales de 2008 y 2012.​"
"http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Utah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Utah"
"http://dbpedia.org/resource/Same-sex_marriage_in_Utah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Utah"
