"subject","predicate","object"
"http://es.dbpedia.org/resource/Clongowes_Wood_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Clongowes_Wood_College","http://www.w3.org/2000/01/rdf-schema#label","Clongowes Wood College"
"http://es.dbpedia.org/resource/Clongowes_Wood_College","http://www.w3.org/2000/01/rdf-schema#comment","Clongowes Wood College es uno de los mejores colegios irlandeses privado de educación secundaria, con internado, para chicos. Está enclavado cerca de Clane en County Kildare, Irlanda. Fue fundado por la Compañía de Jesús en 1814.​ Es uno de los más antiguos colegios católicos de Irlanda, conocido principalmente por su descripción en la novela semiautobiográfica de James Joyce, Retrato del artista adolescente. Uno de los muchos colegios jesuitas de Irlanda, tiene capacidad para 450 alumnos. En 2012 la tarifa por alumno era de 18.000 € anuales."
"http://es.dbpedia.org/resource/Clongowes_Wood_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vby7"
"http://es.dbpedia.org/resource/Clongowes_Wood_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.3109
"http://es.dbpedia.org/resource/Clongowes_Wood_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.68344
"http://es.dbpedia.org/resource/Clongowes_Wood_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Irlanda"
"http://es.dbpedia.org/resource/Clongowes_Wood_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clongowes_Wood_College"
"http://es.dbpedia.org/resource/Clongowes_Wood_College","http://dbpedia.org/ontology/wikiPageID",2021155
"http://es.dbpedia.org/resource/Clongowes_Wood_College","http://dbpedia.org/ontology/wikiPageRevisionID",119552318
"http://es.dbpedia.org/resource/Clongowes_Wood_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110207205245/http:/clongowesyc.com/"
"http://es.dbpedia.org/resource/Clongowes_Wood_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clongowes.com"
"http://es.dbpedia.org/resource/Clongowes_Wood_College","http://dbpedia.org/ontology/wikiPageLength",1273
"http://es.dbpedia.org/resource/Clongowes_Wood_College","http://www.georss.org/georss/point","53.310916666666664 -6.6834444444444445"
"http://es.dbpedia.org/resource/Clongowes_Wood_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clongowes_Wood_College?oldid=119552318&ns=0"
"http://es.dbpedia.org/resource/Clongowes_Wood_College","http://dbpedia.org/ontology/abstract","Clongowes Wood College es uno de los mejores colegios irlandeses privado de educación secundaria, con internado, para chicos. Está enclavado cerca de Clane en County Kildare, Irlanda. Fue fundado por la Compañía de Jesús en 1814.​ Es uno de los más antiguos colegios católicos de Irlanda, conocido principalmente por su descripción en la novela semiautobiográfica de James Joyce, Retrato del artista adolescente. Uno de los muchos colegios jesuitas de Irlanda, tiene capacidad para 450 alumnos. En 2012 la tarifa por alumno era de 18.000 € anuales."
"http://dbpedia.org/resource/Clongowes_Wood_College","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clongowes_Wood_College"
"http://es.wikipedia.org/wiki/Clongowes_Wood_College","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clongowes_Wood_College"
