"subject","predicate","object"
"http://dbpedia.org/resource/Imperio_de_cristal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imperio_de_cristal"
"http://es.dbpedia.org/resource/Imperio_de_Cristal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_de_cristal"
"http://es.dbpedia.org/resource/Quiero_amarte","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Imperio_de_cristal"
"http://es.dbpedia.org/resource/Marimar_(telenovela)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Imperio_de_cristal"
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://www.w3.org/2000/01/rdf-schema#label","Imperio de cristal"
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://www.w3.org/2000/01/rdf-schema#comment","Imperio de cristal es una telenovela mexicana producida por Carlos Sotomayor para Televisa en 1994. La historia original fue escrita por Jaime García Estrada y Orlando Merino, basados en una idea de Alejandro Camacho y Rebecca Jones. Protagonizada por Rebecca Jones y Ari Telch, con las participaciones antagónicas de Alejandro Camacho y la primera actriz María Rubio. Cuenta con las actuaciones estelares de Kate del Castillo y el primer actor Ignacio López Tarso."
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9wdym"
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisa"
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1994"
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imperio_de_cristal"
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://es.dbpedia.org/property/ambientación",1994
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Bebu_Silvetti"
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://es.dbpedia.org/property/cadena",22
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://es.dbpedia.org/property/cinematografía","Carlos Guerra Villarreal"
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Alejandro_Camacho"
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Rebecca_Jones"
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://es.dbpedia.org/property/director","Juan Carlos Muñoz"
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://es.dbpedia.org/property/director","Claudio Reyes Rubio"
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://es.dbpedia.org/property/duración","-1320.0"
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://es.dbpedia.org/property/filmaffinity",251213
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://es.dbpedia.org/property/guionista","Marissa Garrido"
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://es.dbpedia.org/property/guionista","Jaime García Estrada"
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://es.dbpedia.org/property/guionista","Orlando Merino"
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://es.dbpedia.org/property/horario","lunes a viernes 21:30 - 22:00 h."
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Imperio_de_cristal","http://es.dbpedia.org/property/imdb",220905
