"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_(templo)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia (templo)"
"http://es.dbpedia.org/resource/Iglesia_(templo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wb7"
"http://es.dbpedia.org/resource/Iglesia_(templo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_(templo)"
"http://es.dbpedia.org/resource/Iglesia_(templo)","http://dbpedia.org/ontology/wikiPageID",1412447
"http://es.dbpedia.org/resource/Iglesia_(templo)","http://dbpedia.org/ontology/wikiPageRevisionID",14303837
"http://es.dbpedia.org/resource/Iglesia_(templo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_(templo)","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Iglesia_(templo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_(templo)?oldid=14303837&ns=0"
"http://es.wikipedia.org/wiki/Iglesia_(templo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_(templo)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Guetaria)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Iglesia_(templo)"
