"subject","predicate","object"
"http://es.dbpedia.org/resource/Pogoniulus_chrysoconus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pogoniulus"
"http://dbpedia.org/resource/Tinkerbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pogoniulus"
"http://es.dbpedia.org/resource/Pogoniulus_atroflavus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pogoniulus"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pogoniulus"
"http://es.dbpedia.org/resource/Pogoniulus_bilineatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pogoniulus"
"http://es.dbpedia.org/resource/Pogoniulus_makawai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pogoniulus"
"http://es.wikipedia.org/wiki/Pogoniulus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pogoniulus"
"http://es.dbpedia.org/resource/Pogoniulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pogoniulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pogoniulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pogoniulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pogoniulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pogoniulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pogoniulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pogoniulus","http://www.w3.org/2000/01/rdf-schema#label","Pogoniulus"
"http://es.dbpedia.org/resource/Pogoniulus","http://www.w3.org/2000/01/rdf-schema#comment","Pogoniulus, comúnmente conocidos como barbudos o barbudos gitanos, es un género de aves piciformes pertenecientes a la familia de los barbudos africanos (Lybiidae). Mayormente se distribuyen en la África tropical.​"
"http://es.dbpedia.org/resource/Pogoniulus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bf69"
"http://es.dbpedia.org/resource/Pogoniulus","http://xmlns.com/foaf/0.1/name","Barbudos"
"http://es.dbpedia.org/resource/Pogoniulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pogoniulus"
"http://es.dbpedia.org/resource/Pogoniulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Pogoniulus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pogoniulus"
"http://es.dbpedia.org/resource/Pogoniulus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pogoniulus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lybiidae"
"http://es.dbpedia.org/resource/Pogoniulus","http://es.dbpedia.org/property/genus","Pogoniulus"
"http://es.dbpedia.org/resource/Pogoniulus","http://es.dbpedia.org/property/genusAuthority",""
"http://es.dbpedia.org/resource/Pogoniulus","http://es.dbpedia.org/property/imageCaption","Barbudito de frente roja"
"http://es.dbpedia.org/resource/Pogoniulus","http://es.dbpedia.org/property/name","Barbudos"
"http://es.dbpedia.org/resource/Pogoniulus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Pogoniulus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pogoniulus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pogoniulus","http://es.dbpedia.org/property/subdivision","Pogoniulus pusillus"
"http://es.dbpedia.org/resource/Pogoniulus","http://es.dbpedia.org/property/subdivision","Pogoniulus chrysoconus"
"http://es.dbpedia.org/resource/Pogoniulus","http://es.dbpedia.org/property/subdivision","Pogoniulus atroflavus"
"http://es.dbpedia.org/resource/Pogoniulus","http://es.dbpedia.org/property/subdivision","Pogoniulus subsulphureus"
"http://es.dbpedia.org/resource/Pogoniulus","http://es.dbpedia.org/property/subdivision","Pogoniulus makawai"
"http://es.dbpedia.org/resource/Pogoniulus","http://es.dbpedia.org/property/subdivision","Pogoniulus scolopaceus"
"http://es.dbpedia.org/resource/Pogoniulus","http://es.dbpedia.org/property/subdivision","Pogoniulus simplex"
"http://es.dbpedia.org/resource/Pogoniulus","http://es.dbpedia.org/property/subdivision","Pogoniulus bilineatus"
"http://es.dbpedia.org/resource/Pogoniulus","http://es.dbpedia.org/property/subdivision","Pogoniulus coryphaeus"
"http://es.dbpedia.org/resource/Pogoniulus","http://es.dbpedia.org/property/subdivision","Pogoniulus leucomystax"
"http://es.dbpedia.org/resource/Pogoniulus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Pogoniulus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lybiinae"
"http://es.dbpedia.org/resource/Pogoniulus","http://dbpedia.org/ontology/wikiPageID",5677849
"http://es.dbpedia.org/resource/Pogoniulus","http://dbpedia.org/ontology/wikiPageRevisionID",120218075
"http://es.dbpedia.org/resource/Pogoniulus","http://dbpedia.org/ontology/wikiPageLength",2253
"http://es.dbpedia.org/resource/Pogoniulus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pogoniulus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lybiidae"
"http://es.dbpedia.org/resource/Pogoniulus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lybiinae"
"http://es.dbpedia.org/resource/Pogoniulus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pogoniulus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Pogoniulus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pogoniulus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pogoniulus?oldid=120218075&ns=0"
"http://es.dbpedia.org/resource/Pogoniulus","http://dbpedia.org/ontology/abstract","Pogoniulus, comúnmente conocidos como barbudos o barbudos gitanos, es un género de aves piciformes pertenecientes a la familia de los barbudos africanos (Lybiidae). Mayormente se distribuyen en la África tropical.​"
"http://es.dbpedia.org/resource/Pogoniulus_simplex","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pogoniulus"
"http://es.dbpedia.org/resource/Pogoniulus_pusillus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pogoniulus"
"http://es.dbpedia.org/resource/Pogoniulus_coryphaeus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pogoniulus"
"http://es.dbpedia.org/resource/Pogoniulus_leucomystax","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pogoniulus"
"http://es.dbpedia.org/resource/Pogoniulus_subsulphureus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pogoniulus"
