"subject","predicate","object"
"http://es.dbpedia.org/resource/La_agenda_de_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_agenda_de_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_agenda_de_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_agenda_de_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_agenda_de_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_agenda_de_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_agenda_de_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_agenda_de_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_agenda_de_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_agenda_de_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_agenda_de_Virginia","http://www.w3.org/2000/01/rdf-schema#label","La agenda de Virginia"
"http://es.dbpedia.org/resource/La_agenda_de_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","La agenda de Virginia es el primer libro de , publicado en 2005, y que debido a su contenido suscitó mucha polémica. Especialmente por el novedoso sistema de promocionar un libro mediante pequeños relatos que precedieron al lanzamiento y que se dieron a conocer previamente a través de un blog.​"
"http://es.dbpedia.org/resource/La_agenda_de_Virginia","http://xmlns.com/foaf/0.1/name","La agenda de Virginia"
"http://es.dbpedia.org/resource/La_agenda_de_Virginia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
