"subject","predicate","object"
"http://es.dbpedia.org/resource/Christian_Levavasseur","http://www.w3.org/2000/01/rdf-schema#label","Christian Levavasseur"
"http://es.dbpedia.org/resource/Christian_Levavasseur","http://www.w3.org/2000/01/rdf-schema#comment","Christian Levavasseur (* Dinan, 6 de marzo de 1956). Fue un ciclista francés, profesional entre 1978 y 1985, cuyo mayor éxito deportivo lo logró en la Vuelta a España donde conseguiría una victoria de etapa en la edición de 1979 lo que le permitió vestir el maillot amarillo de líder de la prueba durante siete días."
"http://es.dbpedia.org/resource/Christian_Levavasseur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mz84j"
"http://es.dbpedia.org/resource/Christian_Levavasseur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Christian_Levavasseur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Christian_Levavasseur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christian_Levavasseur"
"http://es.dbpedia.org/resource/Christian_Levavasseur","http://dbpedia.org/ontology/wikiPageID",2190887
"http://es.dbpedia.org/resource/Christian_Levavasseur","http://dbpedia.org/ontology/wikiPageRevisionID",102178099
"http://es.dbpedia.org/resource/Christian_Levavasseur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=4144"
"http://es.dbpedia.org/resource/Christian_Levavasseur","http://dbpedia.org/ontology/wikiPageLength",1006
"http://es.dbpedia.org/resource/Christian_Levavasseur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christian_Levavasseur?oldid=102178099&ns=0"
"http://es.dbpedia.org/resource/Christian_Levavasseur","http://dbpedia.org/ontology/abstract","Christian Levavasseur (* Dinan, 6 de marzo de 1956). Fue un ciclista francés, profesional entre 1978 y 1985, cuyo mayor éxito deportivo lo logró en la Vuelta a España donde conseguiría una victoria de etapa en la edición de 1979 lo que le permitió vestir el maillot amarillo de líder de la prueba durante siete días."
"http://es.wikipedia.org/wiki/Christian_Levavasseur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christian_Levavasseur"
"http://dbpedia.org/resource/Christian_Levavasseur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christian_Levavasseur"
