"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_Monserrate","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Monserrate"
"http://es.dbpedia.org/resource/Palacio_de_Monserrate","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio de Monserrate es un sugestivo palacete romántico mandado construir como quinta de veraneo familiar por , I vizconde de Monserrate, un ciudadano inglés que hizo su fortuna en la industria textil. La obra fue dirigida por el arquitecto  en 1858 sobre las ruinas de una mansión neo-gótica anterior construida por el comerciante inglés Gerard de Visme. Uno de los célebres visitantes del palacete original fue el poeta Lord Byron en 1809 quien describe su belleza en Las peregrinaciones de Childe Harold.​"
"http://es.dbpedia.org/resource/Palacio_de_Monserrate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grhhn"
"http://es.dbpedia.org/resource/Palacio_de_Monserrate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Palacio_de_Monserrate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sintra"
"http://es.dbpedia.org/resource/Palacio_de_Monserrate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista_en_Portugal"
"http://es.dbpedia.org/resource/Palacio_de_Monserrate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1858"
"http://es.dbpedia.org/resource/Palacio_de_Monserrate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_Monserrate"
"http://es.dbpedia.org/resource/Palacio_de_Monserrate","http://dbpedia.org/ontology/wikiPageID",677754
"http://es.dbpedia.org/resource/Palacio_de_Monserrate","http://dbpedia.org/ontology/wikiPageRevisionID",119886562
"http://es.dbpedia.org/resource/Palacio_de_Monserrate","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130901185258/http:/www.parquesdesintra.pt/index.aspx%3Fp=whoIndex&MenuId=23&Menu0Id=23"
"http://es.dbpedia.org/resource/Palacio_de_Monserrate","http://dbpedia.org/ontology/wikiPageLength",2967
"http://es.dbpedia.org/resource/Palacio_de_Monserrate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_Monserrate?oldid=119886562&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_Monserrate","http://dbpedia.org/ontology/abstract","El Palacio de Monserrate es un sugestivo palacete romántico mandado construir como quinta de veraneo familiar por , I vizconde de Monserrate, un ciudadano inglés que hizo su fortuna en la industria textil. La obra fue dirigida por el arquitecto  en 1858 sobre las ruinas de una mansión neo-gótica anterior construida por el comerciante inglés Gerard de Visme. Uno de los célebres visitantes del palacete original fue el poeta Lord Byron en 1809 quien describe su belleza en Las peregrinaciones de Childe Harold.​ Fue clasificado Inmueble de Interés Público en 1978 por el estado portugués y Paisaje Cultural Patrimonio de la Humanidad por la UNESCO en 1995 como parte del conjunto de la Sierra de Sintra. Se encuentra en el Concejo de Sintra (Distrito de Lisboa) y constituye uno de los más interesantes ejemplos de arte romántico portugués. Presenta una gran torre circular, cúpulas bulbosas y temas exóticos en la decoración. En sus alrededores se encuentra el parque de Monserrate, 33 hectáreas de exuberantes árboles centenarios, jardines exóticos y temáticos (mexicano, japonés, rosaleda...), un valle de helechos (con numerosos especímenes del denominado helecho arbóreo), la primera gran pradera de césped plantada en Portugal, una cascada, ruinas románticas, estanques y pérgolas. Como grandes ejemplares arbóreos cabe destacar la presencia de: Araucaria de Bidwill, Araucaria heterophylla o de Northfolk y Kauri de Queensland. También cuenta con buenos ejemplares de Ciprés de los pantanos y un ejemplar espectacular de Metrosideros excelsa o árbol de hierro o árbol de Navidad de Nueva Zelanda, con abundante y llamativa floración roja a comienzos de verano."
"http://es.dbpedia.org/resource/Palacio_de_monserrate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Monserrate"
"http://es.dbpedia.org/resource/Palácio_de_Monserrate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Monserrate"
"http://es.wikipedia.org/wiki/Palacio_de_Monserrate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Monserrate"
"http://dbpedia.org/resource/Monserrate_Palace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_Monserrate"
