"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Padilla_Pontvianne","http://www.w3.org/2000/01/rdf-schema#label","Manuel Padilla Pontvianne"
"http://es.dbpedia.org/resource/Manuel_Padilla_Pontvianne","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Padilla Pontvianne (n. Tampico, Tamaulipas; 12 de agosto de 1983​) es un linebacker mexicano de fútbol americano, que jugó en el equipo de prácticas de los Denver Broncos de la National Football League estadounidense. Actualmente está retirado. Fue asignado por el Programa Internacional de Equipos de Práctica a los Broncos en 2008. Jugó al fútbol americano universitario en México con los Borregos Salvajes del Tec de Monterrey, donde fue campeón de la Organización Nacional Estudiantil de Fútbol Americano (ONEFA) de 2005 a 2007, llegando a participar con la selección nacional en el Tazón Azteca."
"http://es.dbpedia.org/resource/Manuel_Padilla_Pontvianne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f2fdn"
"http://es.dbpedia.org/resource/Manuel_Padilla_Pontvianne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_Nacional_Estudiantil_de_Fútbol_Americano"
"http://es.dbpedia.org/resource/Manuel_Padilla_Pontvianne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Denver_Broncos"
"http://es.dbpedia.org/resource/Manuel_Padilla_Pontvianne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Tecnológico_y_de_Estudios_Superiores_de_Monterrey"
"http://es.dbpedia.org/resource/Manuel_Padilla_Pontvianne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_México"
"http://es.dbpedia.org/resource/Manuel_Padilla_Pontvianne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tamaulipecos"
"http://es.dbpedia.org/resource/Manuel_Padilla_Pontvianne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Padilla_Pontvianne"
"http://es.dbpedia.org/resource/Manuel_Padilla_Pontvianne","http://es.dbpedia.org/property/alturaPie",6
"http://es.dbpedia.org/resource/Manuel_Padilla_Pontvianne","http://es.dbpedia.org/property/alturaPlg",3
"http://es.dbpedia.org/resource/Manuel_Padilla_Pontvianne","http://es.dbpedia.org/property/carreraLogros","* Tricampeón de la ONEFA
* Seleccionado Nacional"
