"subject","predicate","object"
"http://es.dbpedia.org/resource/JereLesGay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/JereLesGay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/JereLesGay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/JereLesGay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/JereLesGay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/JereLesGay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/JereLesGay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/JereLesGay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/JereLesGay","http://www.w3.org/2000/01/rdf-schema#label","JereLesGay"
"http://es.dbpedia.org/resource/JereLesGay","http://www.w3.org/2000/01/rdf-schema#comment","JereLesGay es una asociación de lesbianas, gays, transexuales y bisexuales con sede en Jerez de la Frontera (Andalucía, España). Se fundó en el año 2001 y actualmente es una de las asociaciones LGTB más relevantes de Andalucía. JereLesGay fue la primera asociación LGTB de la ciudad.​ Es una asociación sin ánimo de lucro cuyo objetivo es la consecución de los derechos de gays, lesbianas, transexuales y bisexuales y el avance en el respeto de la sociedad a la diversidad sexual en Jerez de la Frontera y su área de influencia."
"http://es.dbpedia.org/resource/JereLesGay","http://xmlns.com/foaf/0.1/name","JereLesGay"
"http://es.dbpedia.org/resource/JereLesGay","http://xmlns.com/foaf/0.1/homepage","http://www.jerelesgay.org"
"http://es.dbpedia.org/resource/JereLesGay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/JereLesGay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_LGBT_de_España"
"http://es.dbpedia.org/resource/JereLesGay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Andalucía"
"http://es.dbpedia.org/resource/JereLesGay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/JereLesGay"
"http://es.dbpedia.org/resource/JereLesGay","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Organización_no_gubernamental"
"http://es.dbpedia.org/resource/JereLesGay","http://es.dbpedia.org/property/fundación",2001
"http://es.dbpedia.org/resource/JereLesGay","http://es.dbpedia.org/property/género",20
"http://es.dbpedia.org/resource/JereLesGay","http://es.dbpedia.org/property/nombre","JereLesGay"
"http://es.dbpedia.org/resource/JereLesGay","http://es.dbpedia.org/property/pieImagen","JereLesGay"
"http://es.dbpedia.org/resource/JereLesGay","http://es.dbpedia.org/property/sede",", Jerez de la Frontera"
"http://es.dbpedia.org/resource/JereLesGay","http://es.dbpedia.org/property/sincat","no"
"http://es.dbpedia.org/resource/JereLesGay","http://es.dbpedia.org/property/sitioWeb","http://www.jerelesgay.org"
"http://es.dbpedia.org/resource/JereLesGay","http://es.dbpedia.org/property/tipo","Asociación LGBT"
"http://es.dbpedia.org/resource/JereLesGay","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Provincia_de_Cádiz"
"http://es.dbpedia.org/resource/JereLesGay","http://dbpedia.org/ontology/wikiPageID",3677878
"http://es.dbpedia.org/resource/JereLesGay","http://dbpedia.org/ontology/wikiPageRevisionID",122549542
"http://es.dbpedia.org/resource/JereLesGay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jerelesgay.org"
"http://es.dbpedia.org/resource/JereLesGay","http://dbpedia.org/ontology/wikiPageLength",13239
"http://es.dbpedia.org/resource/JereLesGay","http://dbpedia.org/ontology/formationYear","2001"
"http://es.dbpedia.org/resource/JereLesGay","http://dbpedia.org/ontology/foundingYear","2001"
"http://es.dbpedia.org/resource/JereLesGay","http://dbpedia.org/ontology/status","ONG"
"http://es.dbpedia.org/resource/JereLesGay","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/JereLesGay","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/JereLesGay","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Provincia_de_Cádiz"
"http://es.dbpedia.org/resource/JereLesGay","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/LGBT"
"http://es.dbpedia.org/resource/JereLesGay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/JereLesGay?oldid=122549542&ns=0"
"http://es.dbpedia.org/resource/JereLesGay","http://dbpedia.org/ontology/abstract","JereLesGay es una asociación de lesbianas, gays, transexuales y bisexuales con sede en Jerez de la Frontera (Andalucía, España). Se fundó en el año 2001 y actualmente es una de las asociaciones LGTB más relevantes de Andalucía. JereLesGay fue la primera asociación LGTB de la ciudad.​ Es una asociación sin ánimo de lucro cuyo objetivo es la consecución de los derechos de gays, lesbianas, transexuales y bisexuales y el avance en el respeto de la sociedad a la diversidad sexual en Jerez de la Frontera y su área de influencia. JereLesGay es miembro de la Federación Estatal de Lesbianas, Gays, Transexuales y Bisexuales (FELGTB), de la ILGA (International Lesbian and Gay Asociation), de la Coordinadora Girasol de Asociaciones LGTB de Andalucía, Ceuta y Melilla,​ entidad colaboradora de STOP SIDA y asociación afiliada a Amnistía Internacional. El área de mujeres de JereLesGay es miembro del Consejo Local de la Mujer. Entre sus logros destacados (en colaboración con otros grupos LGTB) figuran la legalización del matrimonio homosexual en España y la promulgación de la Ley de Identidad de Género. En el ámbito local y provincial, entre sus logros destaca la celebración de actividades en Jerez y Guadalcacín cada 28 de junio, el lanzamiento del primer boletín de comunicación LGTB de la provincia de Cádiz, la primera caseta de feria LGTB en Andalucía y la creación de un marco de colaboración con la Universidad de Cádiz en el ámbito educativo, además de campañas anuales de educación, sensibilización y visibilidad."
"http://es.wikipedia.org/wiki/JereLesGay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/JereLesGay"
