"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_San_Pedro_(Canchis)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)"
"http://es.dbpedia.org/resource/Racchi","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://www.w3.org/2000/01/rdf-schema#label","Distrito de San Pedro (Canchis)"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito peruano de San Pedro es uno de los ocho distritos de la Provincia de Canchis, ubicada en el Departamento de Cusco, bajo la administración el Gobierno regional del Cuzco. Limita por el norte con el Distrito de Combapata, por el este y por el sur con el San Pablo, y por el oeste con el Distrito de Tinta. El Papa Juan XXIII segregó de la Arquidiócesis del Cusco, las Provincias civiles de Canchis, Canas, Espinar y Chumbivilcas y con ellas creó la Prelatura de Sicuani, haciéndola sufragánea del Cusco, mediante la Constitución Apostólica ""Universae Ecclesiae"" del 10 de enero de 1959.​"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lyxk"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://xmlns.com/foaf/0.1/name","Distrito de San Pedro"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Canchis"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_San_Pedro_(Canchis)"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Pedro_(Canchis)"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://es.dbpedia.org/property/dirigentesNombres","Paulino Mamani"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://es.dbpedia.org/property/elevaciónMedia",3490
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://es.dbpedia.org/property/fundación","Ley 1673 del"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://es.dbpedia.org/property/idiomasCoOficiales","quechua"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://es.dbpedia.org/property/mapa",160
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://es.dbpedia.org/property/nombreCompleto","Distrito de San Pedro"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Ubigeo"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://es.dbpedia.org/property/población",2974
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://es.dbpedia.org/property/poblaciónAño","INEI 2007"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://es.dbpedia.org/property/superficie",5491
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Canchis"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://dbpedia.org/ontology/wikiPageID",836847
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://dbpedia.org/ontology/wikiPageRevisionID",123932739
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160612030510/http:/www.munisanpedro.gob.pe/"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120213190819/http:/proyectos.inei.gob.pe/mapas/bid/"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://dbpedia.org/ontology/wikiPageLength",3852
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://dbpedia.org/ontology/foundingYear","1673"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://dbpedia.org/ontology/populationTotal",2974
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/San_Pedro_(Canchis)"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_San_Pedro_(Canchis)?oldid=123932739&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_San_Pedro_(Canchis)","http://dbpedia.org/ontology/abstract","El Distrito peruano de San Pedro es uno de los ocho distritos de la Provincia de Canchis, ubicada en el Departamento de Cusco, bajo la administración el Gobierno regional del Cuzco. Limita por el norte con el Distrito de Combapata, por el este y por el sur con el San Pablo, y por el oeste con el Distrito de Tinta. El Papa Juan XXIII segregó de la Arquidiócesis del Cusco, las Provincias civiles de Canchis, Canas, Espinar y Chumbivilcas y con ellas creó la Prelatura de Sicuani, haciéndola sufragánea del Cusco, mediante la Constitución Apostólica ""Universae Ecclesiae"" del 10 de enero de 1959.​"
