"subject","predicate","object"
"http://dbpedia.org/resource/Abe_Sapien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abraham_Sapien"
"http://es.dbpedia.org/resource/Abraham_Sapien","http://www.w3.org/2000/01/rdf-schema#label","Abraham Sapien"
"http://es.dbpedia.org/resource/Abraham_Sapien","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Sapien, muchas veces llamado por el diminutivo Abe, es un personaje ficticio de los cómics de Hellboy creados por Mike Mignola. Se le identifica como un icthyo sapien, parecido a un hombre pez. Junto con sus apariciones en Hellboy y B.P.R.D., Abe aparece también en un cómic one shot, Abe Sapien: Tambores de los Muertos, de  y . En 2008 se espera la publicación de una mini-serie llamada Abe Sapien: El Ahogamiento."
"http://es.dbpedia.org/resource/Abraham_Sapien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c34d"
"http://es.dbpedia.org/resource/Abraham_Sapien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semihumanos_en_el_Género_fantástico"
"http://es.dbpedia.org/resource/Abraham_Sapien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Mike_Mignola"
"http://es.dbpedia.org/resource/Abraham_Sapien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_ficción"
"http://es.dbpedia.org/resource/Abraham_Sapien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hellboy"
"http://es.dbpedia.org/resource/Abraham_Sapien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abraham_Sapien"
"http://es.dbpedia.org/resource/Abraham_Sapien","http://dbpedia.org/ontology/wikiPageID",1426145
"http://es.dbpedia.org/resource/Abraham_Sapien","http://dbpedia.org/ontology/wikiPageRevisionID",126856949
"http://es.dbpedia.org/resource/Abraham_Sapien","http://dbpedia.org/ontology/wikiPageLength",5334
"http://es.dbpedia.org/resource/Abraham_Sapien","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abraham_Sapien?oldid=126856949&ns=0"
"http://es.dbpedia.org/resource/Abraham_Sapien","http://dbpedia.org/ontology/abstract","Abraham Sapien, muchas veces llamado por el diminutivo Abe, es un personaje ficticio de los cómics de Hellboy creados por Mike Mignola. Se le identifica como un icthyo sapien, parecido a un hombre pez. Junto con sus apariciones en Hellboy y B.P.R.D., Abe aparece también en un cómic one shot, Abe Sapien: Tambores de los Muertos, de  y . En 2008 se espera la publicación de una mini-serie llamada Abe Sapien: El Ahogamiento."
"http://es.dbpedia.org/resource/Abraham_%22abe%22_Sapien","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abraham_Sapien"
"http://es.wikipedia.org/wiki/Abraham_Sapien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abraham_Sapien"
"http://es.dbpedia.org/resource/Abraham_sapien","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abraham_Sapien"
"http://es.dbpedia.org/resource/Abraham_%22abe%22_sapien","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abraham_Sapien"
