"subject","predicate","object"
"http://dbpedia.org/resource/Emma_Parmee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emma_Parmee"
"http://es.dbpedia.org/resource/Emma_Parmee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emma_Parmee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emma_Parmee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emma_Parmee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emma_Parmee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emma_Parmee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emma_Parmee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emma_Parmee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emma_Parmee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emma_Parmee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emma_Parmee","http://www.w3.org/2000/01/rdf-schema#label","Emma Parmee"
"http://es.dbpedia.org/resource/Emma_Parmee","http://www.w3.org/2000/01/rdf-schema#comment","Emma Parmee es una química e investigadora británica y co-inventora de numerosas patentes de medicamentos. Fue una de las principales investigadoras en el desarrollo de sitagliptina y recibió el Premio de Patente Thomas Alva Edison en 2007 y la Medalla Gordon E Moore de la Sociedad de la Industria Química en 2009 por sus contribuciones.​"
"http://es.dbpedia.org/resource/Emma_Parmee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Oxford"
