"subject","predicate","object"
"http://es.dbpedia.org/resource/Boras_Basket","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Borås_Basket"
"http://es.dbpedia.org/resource/Uppsala_Basket","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Borås_Basket"
"http://es.dbpedia.org/resource/Marin_Mornar","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Borås_Basket"
"http://es.dbpedia.org/resource/Adama_Darboe","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Borås_Basket"
"http://es.dbpedia.org/resource/Kyle_Austin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Borås_Basket"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_2019","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Borås_Basket"
"http://es.dbpedia.org/resource/Köping_Stars","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Borås_Basket"
"http://es.dbpedia.org/resource/Elvar_Friðriksson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Borås_Basket"
"http://es.dbpedia.org/resource/Nässjö_Basket","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Borås_Basket"
"http://es.dbpedia.org/resource/Christian_Maråker","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Borås_Basket"
"http://es.dbpedia.org/resource/Christian_Maråker","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Borås_Basket"
"http://es.dbpedia.org/resource/Christian_Maråker","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Borås_Basket"
"http://es.dbpedia.org/resource/Chris_McKnight","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Borås_Basket"
"http://es.dbpedia.org/resource/Maccabi_Ashdod_B._C.","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Borås_Basket"
"http://es.wikipedia.org/wiki/Borås_Basket","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borås_Basket"
"http://es.dbpedia.org/resource/MKS_Start_Lublin","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Borås_Basket"
"http://es.dbpedia.org/resource/Greg_Graham","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Borås_Basket"
"http://es.dbpedia.org/resource/Borås_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Borås_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Borås_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Borås_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Borås_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Borås_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Borås_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Borås_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Borås_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Borås_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Borås_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Borås_Basket","http://www.w3.org/2000/01/rdf-schema#label","Borås Basket"
