"subject","predicate","object"
"http://dbpedia.org/resource/Barron_Hilton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barron_Hilton"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Barron_Hilton"
"http://es.wikipedia.org/wiki/Barron_Hilton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barron_Hilton"
"http://es.dbpedia.org/resource/Barron_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barron_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barron_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barron_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barron_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barron_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barron_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barron_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barron_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barron_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barron_Hilton","http://www.w3.org/2000/01/rdf-schema#label","Barron Hilton"
"http://es.dbpedia.org/resource/Barron_Hilton","http://www.w3.org/2000/01/rdf-schema#comment","William Barron Hilton I (Nueva York, 23 de octubre de 1927-Los Ángeles, California, 19 de septiembre de 2019)​ fue un empresario estadounidense, copresidente de la cadena de Hoteles Hilton; abuelo de Paris y Nicky Hilton.​"
"http://es.dbpedia.org/resource/Barron_Hilton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033tjw"
