"subject","predicate","object"
"http://es.dbpedia.org/resource/Curro_Avalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Curro_Avalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Curro_Avalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Curro_Avalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Curro_Avalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Curro_Avalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Curro_Avalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Curro_Avalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Curro_Avalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Curro_Avalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Curro_Avalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Curro_Avalos","http://www.w3.org/2000/01/rdf-schema#label","Curro Avalos"
"http://es.dbpedia.org/resource/Curro_Avalos","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Avalos Luengo, (Córdoba, 29 de junio de 1973), es un exjugador de baloncesto, entrenador profesional y empresario español.Forma parte del histórico Unicaja de Málaga, que de la mano de Nacho Rodríguez, Sergei Babkov, Mike Ansley, Kenny Miller (baloncestista) y Manel Bosch entre otras llegan contra todo pronóstico a la final de la liga acb en el año 1995. Esta hazaña significaría para el equipo malagueño un salto de calidad, y la consideración desde entonces de equipo grande."
"http://es.dbpedia.org/resource/Curro_Avalos","http://xmlns.com/foaf/0.1/name","Francisco Avalos Luengo"
"http://es.dbpedia.org/resource/Curro_Avalos","http://xmlns.com/foaf/0.1/name","Curro Avalos"
"http://es.dbpedia.org/resource/Curro_Avalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Curro_Avalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Curro_Avalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Málaga"
"http://es.dbpedia.org/resource/Curro_Avalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Curro_Avalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Curro_Avalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Curro_Avalos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curro_Avalos"
"http://es.dbpedia.org/resource/Curro_Avalos","http://es.dbpedia.org/property/altura",186
"http://es.dbpedia.org/resource/Curro_Avalos","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Curro_Avalos","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Curro_Avalos","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Curro_Avalos","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Curro_Avalos","http://es.dbpedia.org/property/lugarNacimiento","Córdoba, Córdoba"
"http://es.dbpedia.org/resource/Curro_Avalos","http://es.dbpedia.org/property/nombre","Curro Avalos"
"http://es.dbpedia.org/resource/Curro_Avalos","http://es.dbpedia.org/property/nombrecompleto","Francisco Avalos Luengo"
"http://es.dbpedia.org/resource/Curro_Avalos","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta"
"http://es.dbpedia.org/resource/Curro_Avalos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Curro_Avalos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Curro_Avalos","http://dbpedia.org/ontology/wikiPageID",4386897
"http://es.dbpedia.org/resource/Curro_Avalos","http://dbpedia.org/ontology/wikiPageRevisionID",125663312
"http://es.dbpedia.org/resource/Curro_Avalos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101026054715/http:/www.acb.com/jugador.php%3Fid=AMN"
"http://es.dbpedia.org/resource/Curro_Avalos","http://dbpedia.org/ontology/wikiPageLength",3106
"http://es.dbpedia.org/resource/Curro_Avalos","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/ACB"
"http://es.dbpedia.org/resource/Curro_Avalos","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta"
"http://es.dbpedia.org/resource/Curro_Avalos","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Curro_Avalos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curro_Avalos?oldid=125663312&ns=0"
"http://es.dbpedia.org/resource/Curro_Avalos","http://dbpedia.org/ontology/abstract","Francisco Avalos Luengo, (Córdoba, 29 de junio de 1973), es un exjugador de baloncesto, entrenador profesional y empresario español.Forma parte del histórico Unicaja de Málaga, que de la mano de Nacho Rodríguez, Sergei Babkov, Mike Ansley, Kenny Miller (baloncestista) y Manel Bosch entre otras llegan contra todo pronóstico a la final de la liga acb en el año 1995. Esta hazaña significaría para el equipo malagueño un salto de calidad, y la consideración desde entonces de equipo grande."
"http://es.wikipedia.org/wiki/Curro_Avalos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curro_Avalos"
