"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sagrada_Familia_con_los_santos_Isabel_y_Juan_Bautista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sagrada_Familia_con_los_santos_Isabel_y_Juan_Bautista"
"http://es.dbpedia.org/resource/Sagrada_Familia_con_los_santos_Isabel_y_Juan_Bautista","http://www.w3.org/2000/01/rdf-schema#label","Sagrada Familia con los santos Isabel y Juan Bautista"
"http://es.dbpedia.org/resource/Sagrada_Familia_con_los_santos_Isabel_y_Juan_Bautista","http://www.w3.org/2000/01/rdf-schema#comment","La Sagrada Familia con los santos Isabel y Juan Bautista es una pintura al temple sobre lienzo de Andrea Mantegna, datada hacia 1495-1500. Mide 75,5 cm por 61,5 cm y se encuentra en la Gemäldegalerie de Dresde.​"
"http://es.dbpedia.org/resource/Sagrada_Familia_con_los_santos_Isabel_y_Juan_Bautista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_la_Virgen_con_el_Niño"
"http://es.dbpedia.org/resource/Sagrada_Familia_con_los_santos_Isabel_y_Juan_Bautista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1500"
"http://es.dbpedia.org/resource/Sagrada_Familia_con_los_santos_Isabel_y_Juan_Bautista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_San_José"
"http://es.dbpedia.org/resource/Sagrada_Familia_con_los_santos_Isabel_y_Juan_Bautista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_Santa_Isabel"
"http://es.dbpedia.org/resource/Sagrada_Familia_con_los_santos_Isabel_y_Juan_Bautista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_Juan_el_Bautista"
"http://es.dbpedia.org/resource/Sagrada_Familia_con_los_santos_Isabel_y_Juan_Bautista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Andrea_Mantegna"
"http://es.dbpedia.org/resource/Sagrada_Familia_con_los_santos_Isabel_y_Juan_Bautista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Gemäldegalerie_Alte_Meister"
"http://es.dbpedia.org/resource/Sagrada_Familia_con_los_santos_Isabel_y_Juan_Bautista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sagrada_Familia_con_los_santos_Isabel_y_Juan_Bautista"
"http://es.dbpedia.org/resource/Sagrada_Familia_con_los_santos_Isabel_y_Juan_Bautista","http://dbpedia.org/ontology/wikiPageID",8860235
"http://es.dbpedia.org/resource/Sagrada_Familia_con_los_santos_Isabel_y_Juan_Bautista","http://dbpedia.org/ontology/wikiPageRevisionID",126621955
"http://es.dbpedia.org/resource/Sagrada_Familia_con_los_santos_Isabel_y_Juan_Bautista","http://dbpedia.org/ontology/wikiPageLength",1820
"http://es.dbpedia.org/resource/Sagrada_Familia_con_los_santos_Isabel_y_Juan_Bautista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sagrada_Familia_con_los_santos_Isabel_y_Juan_Bautista?oldid=126621955&ns=0"
"http://es.dbpedia.org/resource/Sagrada_Familia_con_los_santos_Isabel_y_Juan_Bautista","http://dbpedia.org/ontology/abstract","La Sagrada Familia con los santos Isabel y Juan Bautista es una pintura al temple sobre lienzo de Andrea Mantegna, datada hacia 1495-1500. Mide 75,5 cm por 61,5 cm y se encuentra en la Gemäldegalerie de Dresde.​"
"http://es.dbpedia.org/resource/Sagrada_Familia_con_los_santos_Ana_y_Juan_Bautista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sagrada_Familia_con_los_santos_Isabel_y_Juan_Bautista"
"http://dbpedia.org/resource/Holy_Family_with_Saints_Anne_and_John_the_Baptist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sagrada_Familia_con_los_santos_Isabel_y_Juan_Bautista"
