"subject","predicate","object"
"http://es.wikipedia.org/wiki/Suha_Arafat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suha_Arafat"
"http://dbpedia.org/resource/Suha_Arafat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suha_Arafat"
"http://es.dbpedia.org/resource/Suha_Arafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Suha_Arafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Suha_Arafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Suha_Arafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suha_Arafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Suha_Arafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Suha_Arafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Suha_Arafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Suha_Arafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Suha_Arafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Suha_Arafat","http://www.w3.org/2000/01/rdf-schema#label","Suha Arafat"
"http://es.dbpedia.org/resource/Suha_Arafat","http://www.w3.org/2000/01/rdf-schema#comment","Suha Arafat (en árabe: سهى عرفات), nacida como Suha Daoud Tawil (سهى طويل) el 17 de julio de 1963 en Nablus, Cisjordania, es la viuda de Yasser Arafat, Presidente de la Autoridad Nacional Palestina."
"http://es.dbpedia.org/resource/Suha_Arafat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049j0w"
"http://es.dbpedia.org/resource/Suha_Arafat","http://xmlns.com/foaf/0.1/name","'''Suha Arafat"
"http://es.dbpedia.org/resource/Suha_Arafat","http://xmlns.com/foaf/0.1/name","سهى عرفات'''"
"http://es.dbpedia.org/resource/Suha_Arafat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Palestina"
"http://es.dbpedia.org/resource/Suha_Arafat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Palestina"
"http://es.dbpedia.org/resource/Suha_Arafat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yasir_Arafat"
"http://es.dbpedia.org/resource/Suha_Arafat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Suha_Arafat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1963"
"http://es.dbpedia.org/resource/Suha_Arafat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_Nablus"
"http://es.dbpedia.org/resource/Suha_Arafat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Palestina"
"http://es.dbpedia.org/resource/Suha_Arafat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Palestina"
"http://es.dbpedia.org/resource/Suha_Arafat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suha_Arafat"
"http://es.dbpedia.org/resource/Suha_Arafat","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_París"
"http://es.dbpedia.org/resource/Suha_Arafat","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Yasir_Arafat"
"http://es.dbpedia.org/resource/Suha_Arafat","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Suha_Arafat","http://es.dbpedia.org/property/hijos","Zahwa"
"http://es.dbpedia.org/resource/Suha_Arafat","http://es.dbpedia.org/property/lugarDeNacimiento","Nablus, Cisjordania"
"http://es.dbpedia.org/resource/Suha_Arafat","http://es.dbpedia.org/property/nacionalidad","francesa"
"http://es.dbpedia.org/resource/Suha_Arafat","http://es.dbpedia.org/property/nacionalidad","palestina"
"http://es.dbpedia.org/resource/Suha_Arafat","http://es.dbpedia.org/property/nombre","'''Suha Arafat"
"http://es.dbpedia.org/resource/Suha_Arafat","http://es.dbpedia.org/property/nombre","سهى عرفات'''"
"http://es.dbpedia.org/resource/Suha_Arafat","http://es.dbpedia.org/property/nombreDeNacimiento","سهى طويل'''"
"http://es.dbpedia.org/resource/Suha_Arafat","http://es.dbpedia.org/property/nombreDeNacimiento","'''Suha Daoud Tawil"
"http://es.dbpedia.org/resource/Suha_Arafat","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Suha_Arafat","http://es.dbpedia.org/property/residencia","París,"
"http://es.dbpedia.org/resource/Suha_Arafat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cisjordania"
"http://es.dbpedia.org/resource/Suha_Arafat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nablus"
"http://es.dbpedia.org/resource/Suha_Arafat","http://dbpedia.org/ontology/wikiPageID",5517285
"http://es.dbpedia.org/resource/Suha_Arafat","http://dbpedia.org/ontology/wikiPageRevisionID",128738105
"http://es.dbpedia.org/resource/Suha_Arafat","http://dbpedia.org/ontology/wikiPageLength",3255
"http://es.dbpedia.org/resource/Suha_Arafat","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_París"
"http://es.dbpedia.org/resource/Suha_Arafat","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Suha_Arafat__Person__1"
"http://es.dbpedia.org/resource/Suha_Arafat","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estado_de_Palestina"
"http://es.dbpedia.org/resource/Suha_Arafat","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Suha_Arafat","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Suha_Arafat","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Suha_Arafat","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Yasser_Arafat"
"http://es.dbpedia.org/resource/Suha_Arafat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suha_Arafat?oldid=128738105&ns=0"
"http://es.dbpedia.org/resource/Suha_Arafat","http://dbpedia.org/ontology/abstract","Suha Arafat (en árabe: سهى عرفات), nacida como Suha Daoud Tawil (سهى طويل) el 17 de julio de 1963 en Nablus, Cisjordania, es la viuda de Yasser Arafat, Presidente de la Autoridad Nacional Palestina."
