"subject","predicate","object"
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://www.w3.org/2000/01/rdf-schema#label","Diana Yákovleva"
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://www.w3.org/2000/01/rdf-schema#comment","Diana Alexéyevna Yákovleva –en ruso, Диана Алексеевна Яковлева– (Moscú, 13 de abril de 1988) es una deportista rusa que compite en esgrima, especialista en la modalidad de florete. Ganó dos medallas en el Campeonato Mundial de Esgrima, plata en 2014 y bronce en 2013, y dos medallas de plata en el Campeonato Europeo de Esgrima, en los años 2013 y 2014.​ En los Juegos Europeos de Bakú 2015 obtuvo una medalla de oro en la prueba por equipos."
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://xmlns.com/foaf/0.1/name","Diana Yákovleva"
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://xmlns.com/foaf/0.1/name","Diana Alexéyevna Yákovleva"
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Rusia"
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diana_Yákovleva"
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://es.dbpedia.org/property/imagen","Diana Yakovleva 2014 ECh.jpg"
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://es.dbpedia.org/property/nombre","Diana Yákovleva"
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://es.dbpedia.org/property/nombrecompleto","Diana Alexéyevna Yákovleva"
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://dbpedia.org/ontology/wikiPageID",8450397
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://dbpedia.org/ontology/wikiPageRevisionID",130082456
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://dbpedia.org/ontology/wikiPageLength",2671
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diana_Yákovleva?oldid=130082456&ns=0"
"http://es.dbpedia.org/resource/Diana_Yákovleva","http://dbpedia.org/ontology/abstract","Diana Alexéyevna Yákovleva –en ruso, Диана Алексеевна Яковлева– (Moscú, 13 de abril de 1988) es una deportista rusa que compite en esgrima, especialista en la modalidad de florete. Ganó dos medallas en el Campeonato Mundial de Esgrima, plata en 2014 y bronce en 2013, y dos medallas de plata en el Campeonato Europeo de Esgrima, en los años 2013 y 2014.​ En los Juegos Europeos de Bakú 2015 obtuvo una medalla de oro en la prueba por equipos."
"http://es.dbpedia.org/resource/Diana_Yakovleva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diana_Yákovleva"
"http://dbpedia.org/resource/Diana_Yakovleva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diana_Yákovleva"
