"subject","predicate","object"
"http://es.wikipedia.org/wiki/Breznik_Žakanjski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Breznik_Žakanjski"
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://www.w3.org/2000/01/rdf-schema#label","Breznik Žakanjski"
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://www.w3.org/2000/01/rdf-schema#comment","Breznik Žakanjski es una localidad de Croacia en el municipio de Žakanje, condado de Karlovac."
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://xmlns.com/foaf/0.1/name","Breznik Žakanjski"
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Karlovac"
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Breznik_Žakanjski"
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://es.dbpedia.org/property/cp",47276
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://es.dbpedia.org/property/elevaciónMedia",300
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://es.dbpedia.org/property/nombre","Breznik Žakanjski"
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://es.dbpedia.org/property/nombreOficial","Breznik Žakanjski"
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Breznik Žakanjski en Croacia"
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://es.dbpedia.org/property/población",13
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://es.dbpedia.org/property/prefijo",47
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Breznik_Žakanjski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
