"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Maria_(Anagni)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Anagni)"
"http://dbpedia.org/resource/Anagni_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Anagni)"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Anagni)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Santa María (Anagni)"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Anagni)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral-Basílica de Santa María es el principal edificio religioso de la ciudad de Anagni (Lacio, Italia). Está dedicada a la Asunción de María. El comienzo de la construcción de la Catedral de Anagni en su forma actual se remonta a San , obispo de Anagni de 1062 a 1105. En su cripta se conserva uno de los más importantes ciclos de frescos de la Edad Media italiana. Se trata de más de 50 recuadros e innumerables frisos que forman parte de un único proyecto, obra de maestros y talleres diversos. El taller del llamado Primer maestro, al que se remonta íntegramente el ciclo apocalíptico y al que quizá se le encargó la realización del todo el proyecto, es probable que trabajara en la época de Inocencio III, siguiendo la sensibilidad y el magisterio de este Papa."
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Anagni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Frosinone"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Anagni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_dedicados_a_la_Anunciación"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Anagni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Italia"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Anagni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Lacio"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Anagni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Italia"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Anagni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_marianas"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Anagni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anagni"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Anagni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Lacio"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Anagni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XI"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Anagni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Italia_del_siglo_XII"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Anagni)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_Santa_María_(Anagni)"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Anagni)","http://dbpedia.org/ontology/wikiPageID",5278877
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Anagni)","http://dbpedia.org/ontology/wikiPageRevisionID",119383216
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Anagni)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catedralescatolicas.com/%3Fp=3914"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Anagni)","http://dbpedia.org/ontology/wikiPageLength",1802
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Anagni)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_Santa_María_(Anagni)?oldid=119383216&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Anagni)","http://dbpedia.org/ontology/abstract","La Catedral-Basílica de Santa María es el principal edificio religioso de la ciudad de Anagni (Lacio, Italia). Está dedicada a la Asunción de María. El comienzo de la construcción de la Catedral de Anagni en su forma actual se remonta a San , obispo de Anagni de 1062 a 1105. En su cripta se conserva uno de los más importantes ciclos de frescos de la Edad Media italiana. Se trata de más de 50 recuadros e innumerables frisos que forman parte de un único proyecto, obra de maestros y talleres diversos. El taller del llamado Primer maestro, al que se remonta íntegramente el ciclo apocalíptico y al que quizá se le encargó la realización del todo el proyecto, es probable que trabajara en la época de Inocencio III, siguiendo la sensibilidad y el magisterio de este Papa. En esta catedral fue canonizada Santa Clara de Asís, y además en este templo se encuentran las reliquias de San Magno de Anagni, patrono de la ciudad."
"http://es.wikipedia.org/wiki/Catedral_de_Santa_María_(Anagni)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Anagni)"
"http://es.dbpedia.org/resource/Magno_de_Anagni","http://es.dbpedia.org/property/santuario","http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Anagni)"
