"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_de_Habsburgo_(1590-1624)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archiduques_de_Austria_de_la_casa_de_Habsburgo_del_siglo_XVII"
"http://es.dbpedia.org/resource/Carlos_José_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archiduques_de_Austria_de_la_casa_de_Habsburgo_del_siglo_XVII"
"http://es.dbpedia.org/resource/Leopoldo_V_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archiduques_de_Austria_de_la_casa_de_Habsburgo_del_siglo_XVII"
"http://es.dbpedia.org/resource/Matías_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archiduques_de_Austria_de_la_casa_de_Habsburgo_del_siglo_XVII"
"http://es.dbpedia.org/resource/Fernando_Carlos_de_Habsburgo-Médicis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archiduques_de_Austria_de_la_casa_de_Habsburgo_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Archiduques_de_Austria_de_la_casa_de_Habsburgo_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archiduques_de_Austria_de_la_casa_de_Habsburgo_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Archiduques de Austria de la casa de Habsburgo del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Archiduques_de_Austria_de_la_casa_de_Habsburgo_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Archiduques de Austria de la casa de Habsburgo del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Archiduques_de_Austria_de_la_casa_de_Habsburgo_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Habsburgo"
"http://es.dbpedia.org/resource/Categoría:Archiduques_de_Austria_de_la_casa_de_Habsburgo_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Archiduques_de_Austria_de_la_casa_de_Habsburgo_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archiduques_de_Austria"
