"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Fuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Carlos_Fuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Fuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Fuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Fuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Fuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Carlos_Fuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Fuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Carlos_Fuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Fuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Carlos_Fuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Fuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Fuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Fuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Fuero","http://www.w3.org/2000/01/rdf-schema#label","Carlos Fuero"
"http://es.dbpedia.org/resource/Carlos_Fuero","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Fuero Unda (n. Ciudad de México, 1 de octubre de 1844-11 de enero de 1892) fue un militar y político mexicano, que combatió en la Guerra de Reforma, Segunda Intervención Francesa, la Revolución de Tuxtepec y desempeñó los cargos de Gobernador de los estados de Coahuila, Nuevo León, Durango y Chihuahua, además es conocido por haber sido el vencedor de Porfirio Díaz en la batalla de Icamole."
"http://es.dbpedia.org/resource/Carlos_Fuero","http://xmlns.com/foaf/0.1/name","Félix Francisco Maceyra"
"http://es.dbpedia.org/resource/Carlos_Fuero","http://xmlns.com/foaf/0.1/name","Carlos Fuero Unda"
"http://es.dbpedia.org/resource/Carlos_Fuero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Durango"
"http://es.dbpedia.org/resource/Carlos_Fuero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_México"
"http://es.dbpedia.org/resource/Carlos_Fuero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Chihuahua"
"http://es.dbpedia.org/resource/Carlos_Fuero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Carlos_Fuero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Coahuila"
