"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermana_Fidelma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjas_ficticias"
"http://es.dbpedia.org/resource/Morgana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjas_ficticias"
"http://es.dbpedia.org/resource/Categoría:Monjas_ficticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monjas_ficticias","http://www.w3.org/2000/01/rdf-schema#label","Monjas ficticias"
"http://es.dbpedia.org/resource/Categoría:Monjas_ficticias","http://www.w3.org/2004/02/skos/core#prefLabel","Monjas ficticias"
"http://es.dbpedia.org/resource/Categoría:Monjas_ficticias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monjas_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Monjas_ficticias","http://dbpedia.org/ontology/wikiPageID",8874572
"http://es.dbpedia.org/resource/Categoría:Monjas_ficticias","http://dbpedia.org/ontology/wikiPageRevisionID",115083254
"http://es.dbpedia.org/resource/Categoría:Monjas_ficticias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monjas_ficticias?oldid=115083254&ns=14"
"http://es.dbpedia.org/resource/Felicia_(Darkstalkers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjas_ficticias"
"http://es.dbpedia.org/resource/Ginebra_(reina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjas_ficticias"
"http://es.dbpedia.org/resource/Maya_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjas_ficticias"
"http://es.dbpedia.org/resource/Milady_de_Winter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjas_ficticias"
"http://es.dbpedia.org/resource/Aurora_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjas_ficticias"
"http://es.dbpedia.org/resource/Betty_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjas_ficticias"
"http://es.dbpedia.org/resource/Maggie_Murdock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjas_ficticias"
