"subject","predicate","object"
"http://es.dbpedia.org/resource/Conmemoración_(Iglesia_católica)","http://www.w3.org/2000/01/rdf-schema#label","Conmemoración (Iglesia católica)"
"http://es.dbpedia.org/resource/Conmemoración_(Iglesia_católica)","http://www.w3.org/2000/01/rdf-schema#comment","Conmemoración es el recuerdo que se tiene de alguno, oración o ceremonia destinada a actualizar su memoria. Entre los católicos, los que mueren hacen con frecuencia mandas a la Iglesia, con la carga de que se dirán por ellos tantas misas o que se hará conmemoración de ellos en las oraciones. Se llama también conmemoración en el rezo del breviario la memoria que se hace de un santo o de la feria por una antífona, un versículo y una oración a laudes y a vísperas y por una colecta, una secreta y una post-communio en la misa."
"http://es.dbpedia.org/resource/Conmemoración_(Iglesia_católica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liturgia_católica"
"http://es.dbpedia.org/resource/Conmemoración_(Iglesia_católica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conmemoración_(Iglesia_católica)"
"http://es.dbpedia.org/resource/Conmemoración_(Iglesia_católica)","http://es.dbpedia.org/property/author","Bergier"
"http://es.dbpedia.org/resource/Conmemoración_(Iglesia_católica)","http://es.dbpedia.org/property/pages",487
"http://es.dbpedia.org/resource/Conmemoración_(Iglesia_católica)","http://es.dbpedia.org/property/title","Diccionario de teología, 1"
"http://es.dbpedia.org/resource/Conmemoración_(Iglesia_católica)","http://es.dbpedia.org/property/url","https://books.google.com/books?id=o0RuWQUHI84C&pg=PA487|year=1845|publisher=Imp. D. Primitivo Fuentes"
"http://es.dbpedia.org/resource/Conmemoración_(Iglesia_católica)","http://dbpedia.org/ontology/wikiPageID",4921391
"http://es.dbpedia.org/resource/Conmemoración_(Iglesia_católica)","http://dbpedia.org/ontology/wikiPageRevisionID",129415611
"http://es.dbpedia.org/resource/Conmemoración_(Iglesia_católica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=o0RuWQUHI84C&pg=PA487%7Cyear=1845%7Cpublisher=Imp."
"http://es.dbpedia.org/resource/Conmemoración_(Iglesia_católica)","http://dbpedia.org/ontology/wikiPageLength",3640
"http://es.dbpedia.org/resource/Conmemoración_(Iglesia_católica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conmemoración_(Iglesia_católica)?oldid=129415611&ns=0"
"http://es.dbpedia.org/resource/Conmemoración_(Iglesia_católica)","http://dbpedia.org/ontology/abstract","Conmemoración es el recuerdo que se tiene de alguno, oración o ceremonia destinada a actualizar su memoria. Entre los católicos, los que mueren hacen con frecuencia mandas a la Iglesia, con la carga de que se dirán por ellos tantas misas o que se hará conmemoración de ellos en las oraciones. Se llama también conmemoración en el rezo del breviario la memoria que se hace de un santo o de la feria por una antífona, un versículo y una oración a laudes y a vísperas y por una colecta, una secreta y una post-communio en la misa."
"http://es.dbpedia.org/resource/Conmemoración_(Iglesia_Católica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conmemoración_(Iglesia_católica)"
"http://es.dbpedia.org/resource/Conmemoracion_(Iglesia_Catolica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conmemoración_(Iglesia_católica)"
"http://es.dbpedia.org/resource/Conmemoración","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conmemoración_(Iglesia_católica)"
"http://es.wikipedia.org/wiki/Conmemoración_(Iglesia_católica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conmemoración_(Iglesia_católica)"
