"subject","predicate","object"
"http://es.dbpedia.org/resource/Willie_Readus","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Sol_de_América_(baloncesto)"
"http://es.dbpedia.org/resource/Club_Sol_de_América_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Sol_de_América_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Sol_de_América_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Sol_de_América_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Sol_de_América_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Sol_de_América_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Sol_de_América_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_Sol_de_América_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Sol_de_América_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_Sol_de_América_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Sol_de_América_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_Sol_de_América_(baloncesto)","http://www.w3.org/2000/01/rdf-schema#label","Club Sol de América (baloncesto)"
"http://es.dbpedia.org/resource/Club_Sol_de_América_(baloncesto)","http://www.w3.org/2000/01/rdf-schema#comment","El Club Sol de América es una asociación deportiva de Paraguay, situada en Barrio Obrero de Asunción. Fue fundada en 1909 en Asunción, ciudad donde se encuentra su sede social e instalaciones deportivas. La entidad se ha dedicado al fomento de diversos deportes, siendo el baloncesto en el que más éxitos ha cosechado. Además, en dicho deporte es uno de los clubes más importantes y con más títulos en Paraguay (solo superado en esto por Olimpia y Libertad)."
"http://es.dbpedia.org/resource/Club_Sol_de_América_(baloncesto)","http://xmlns.com/foaf/0.1/homepage","http://www.soldeamerica.com/basket/index.htm"
"http://es.dbpedia.org/resource/Club_Sol_de_América_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Paraguay"
"http://es.dbpedia.org/resource/Club_Sol_de_América_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Sol_de_América"
