"subject","predicate","object"
"http://es.dbpedia.org/resource/Cominella_alertae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Buccininae"
"http://es.dbpedia.org/resource/Cominella_alertae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Buccininae"
"http://es.dbpedia.org/resource/Cominella_olsoni","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Buccininae"
"http://es.dbpedia.org/resource/Cominella_olsoni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Buccininae"
"http://es.dbpedia.org/resource/Buccinulum_vittatum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Buccininae"
"http://es.dbpedia.org/resource/Buccinulum_vittatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Buccininae"
"http://es.dbpedia.org/resource/Cominella_virgata_brookesi","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Buccininae"
"http://es.dbpedia.org/resource/Cominella_virgata_brookesi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Buccininae"
"http://es.dbpedia.org/resource/Cominella_glandiformis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Buccininae"
"http://es.dbpedia.org/resource/Cominella_glandiformis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Buccininae"
"http://es.dbpedia.org/resource/Cominella_adspersa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Buccininae"
"http://es.dbpedia.org/resource/Cominella_adspersa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Buccininae"
"http://es.dbpedia.org/resource/Cominella_maculosa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Buccininae"
"http://es.dbpedia.org/resource/Cominella_maculosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Buccininae"
"http://es.dbpedia.org/resource/Cominella_otagoensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Buccininae"
"http://es.dbpedia.org/resource/Cominella_otagoensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Buccininae"
"http://es.dbpedia.org/resource/Cominella_quoyana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Buccininae"
"http://es.dbpedia.org/resource/Cominella_quoyana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Buccininae"
"http://es.dbpedia.org/resource/Cominella_virgata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Buccininae"
"http://es.dbpedia.org/resource/Cominella_virgata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Buccininae"
"http://es.dbpedia.org/resource/Buccinulum_linea_linea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Buccininae"
"http://es.dbpedia.org/resource/Buccinulum_linea_linea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Buccininae"
