"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejo_Distaulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejo_Distaulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejo_Distaulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejo_Distaulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alejo_Distaulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejo_Distaulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejo_Distaulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejo_Distaulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejo_Distaulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejo_Distaulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejo_Distaulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejo_Distaulo","http://www.w3.org/2000/01/rdf-schema#label","Alejo Distaulo"
"http://es.dbpedia.org/resource/Alejo_Distaulo","http://www.w3.org/2000/01/rdf-schema#comment","Hector Alejo Distaulo (Lules, Tucumán, 23 de julio de 1995) es un futbolista argentino. Juega de Delantero y su equipo actual es Deportivo Madryn del Federal A, tercera división del fútbol argentino."
"http://es.dbpedia.org/resource/Alejo_Distaulo","http://xmlns.com/foaf/0.1/name","Hector Alejo Distaulo"
"http://es.dbpedia.org/resource/Alejo_Distaulo","http://xmlns.com/foaf/0.1/name","Alejo Distaulo"
"http://es.dbpedia.org/resource/Alejo_Distaulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Tucumán"
"http://es.dbpedia.org/resource/Alejo_Distaulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Madryn"
"http://es.dbpedia.org/resource/Alejo_Distaulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_All_Boys"
"http://es.dbpedia.org/resource/Alejo_Distaulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_River_Plate"
