"subject","predicate","object"
"http://es.dbpedia.org/resource/Abdala_Faye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senegaleses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mohammed_Dionne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senegaleses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Amadou_Ba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senegaleses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Senegaleses_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Senegaleses_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Senegaleses del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Senegaleses_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Senegaleses del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Senegaleses_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senegaleses_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Senegaleses_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senegal_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Senegaleses_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XXI_por_país"
"http://es.dbpedia.org/resource/Categoría:Senegaleses_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",7690789
"http://es.dbpedia.org/resource/Categoría:Senegaleses_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",113931803
"http://es.dbpedia.org/resource/Categoría:Senegaleses_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Senegaleses_del_siglo_XXI?oldid=113931803&ns=14"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senegaleses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alioune_Badara_Bèye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senegaleses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cherif_Mohamed_Aly_Aidara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senegaleses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pape_Diouf_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senegaleses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Akon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senegaleses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Macky_Sall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senegaleses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fatou_Diome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senegaleses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mohamed_Mbougar_Sarr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senegaleses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Boubacar_Boris_Diop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senegaleses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Youssou_N'Dour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senegaleses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ismaïla_Manga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senegaleses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Seni_Camara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senegaleses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Benjamin_Ndiaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senegaleses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Senegalesas_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senegaleses_del_siglo_XXI"
