"subject","predicate","object"
"http://es.dbpedia.org/resource/(1120)_Cannonia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1119)_Euboea"
"http://es.wikipedia.org/wiki/(1119)_Euboea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1119)_Euboea"
"http://es.dbpedia.org/resource/(1119)_Euboea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1119)_Euboea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1119)_Euboea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1119)_Euboea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1119)_Euboea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1119)_Euboea","http://www.w3.org/2000/01/rdf-schema#label","(1119) Euboea"
"http://es.dbpedia.org/resource/(1119)_Euboea","http://www.w3.org/2000/01/rdf-schema#comment","(1119) Euboea es el asteroide número 1119 situado en el cinturón principal. Fue descubierto por el astrónomo Karl Wilhelm Reinmuth desde el observatorio de Heidelberg, el 27 de octubre de 1927. Su designación alternativa es 1927 UB. Está nombrado por la isla griega de Eubea.​"
"http://es.dbpedia.org/resource/(1119)_Euboea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cd3kd"
"http://es.dbpedia.org/resource/(1119)_Euboea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1119)_Euboea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1119)_Euboea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1119)_Euboea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1119)_Euboea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1927"
"http://es.dbpedia.org/resource/(1119)_Euboea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1119)_Euboea"
"http://es.dbpedia.org/resource/(1119)_Euboea","http://es.dbpedia.org/property/afelio",3.016
