"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Estadio_Nacional_1935","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935"
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://www.w3.org/2000/01/rdf-schema#label","Copa Estadio Nacional 1935"
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://www.w3.org/2000/01/rdf-schema#comment","En 1935 se realizó el octavo torneo de Copa organizado por la Federación de Fútbol de Costa Rica, con el nombre de Copa Estadio Nacional, el Club Sport Herediano ganó el campeonato de copa por primera vez en la historia.​ Los equipos participantes de este torneo fueron los equipos de la primera división. El goleador del certamen fue el herediano Carlos Rodríguez con 3 anotaciones.​ El Club Sport Herediano se proclamó campeón del torneo al vencer en la final a Orión FC (4-3).​"
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://xmlns.com/foaf/0.1/name","Copa Estadio Nacional"
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://xmlns.com/foaf/0.1/name","Torneo de Copa 1935"
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_Copa_de_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Estadio_Nacional_1935"
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://es.dbpedia.org/property/añofin",1935
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://es.dbpedia.org/property/campeón",20
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://es.dbpedia.org/property/goleador","Carlos Rodríguez 20px"
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://es.dbpedia.org/property/nombre","Copa Estadio Nacional"
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://es.dbpedia.org/property/num","I"
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://es.dbpedia.org/property/paisgol","Costa Rica"
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://es.dbpedia.org/property/período",1935
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://es.dbpedia.org/property/predecesor","Torneo de Copa 1934"
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://es.dbpedia.org/property/subcampeón",20
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://es.dbpedia.org/property/sucesor","Torneo de Copa 1935"
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://es.dbpedia.org/property/torneo","Copa Estadio Nacional"
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copas_Fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://es.dbpedia.org/property/variosaños","no"
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://dbpedia.org/ontology/wikiPageID",8519401
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://dbpedia.org/ontology/wikiPageRevisionID",124445872
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://dbpedia.org/ontology/wikiPageLength",2917
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Estadio_Nacional_1935?oldid=124445872&ns=0"
"http://es.dbpedia.org/resource/Copa_Estadio_Nacional_1935","http://dbpedia.org/ontology/abstract","En 1935 se realizó el octavo torneo de Copa organizado por la Federación de Fútbol de Costa Rica, con el nombre de Copa Estadio Nacional, el Club Sport Herediano ganó el campeonato de copa por primera vez en la historia.​ Los equipos participantes de este torneo fueron los equipos de la primera división. El goleador del certamen fue el herediano Carlos Rodríguez con 3 anotaciones.​ El Club Sport Herediano se proclamó campeón del torneo al vencer en la final a Orión FC (4-3).​"
