"subject","predicate","object"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_Mosquera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín"
"http://es.dbpedia.org/resource/Jorge_Holguín","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín"
"http://es.wikipedia.org/wiki/Cecilia_Arboleda_de_Holguín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://www.w3.org/2000/01/rdf-schema#label","Cecilia Arboleda de Holguín"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://xmlns.com/foaf/0.1/name","Cecilia Arboleda de Holguín"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Mosquera"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Holguín"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_damas_de_Colombia"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Arboleda"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombianas"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Pombo"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cecilia_Arboleda_de_Holguín"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://es.dbpedia.org/property/cargo","Primera dama de Colombia"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Jorge_Holguín"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://es.dbpedia.org/property/escudo","Coat of arms of Colombia.svg"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://es.dbpedia.org/property/hijos","Rafael Holguín Arboleda"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://es.dbpedia.org/property/hijos","Helena Holguín Arboleda"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://es.dbpedia.org/property/hijos","Beatriz Holguín Arboleda"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://es.dbpedia.org/property/hijos","Julio Holguín Arboleda"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://es.dbpedia.org/property/hijos","Jorge Holguín Arboleda"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://es.dbpedia.org/property/hijos","Pablo Holguín Arboleda"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://es.dbpedia.org/property/hijos","Ricardo Holguín Arboleda"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://es.dbpedia.org/property/hijos","Sofía Holguín Arboleda"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://es.dbpedia.org/property/hijos","Alicia Holguín Arboleda"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://es.dbpedia.org/property/hijos","Cecilia Holguín Arboleda"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://es.dbpedia.org/property/hijos","Daniel Holguín Arboleda"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://es.dbpedia.org/property/hijos","Matilde Holguín Arboleda"
"http://es.dbpedia.org/resource/Cecilia_Arboleda_de_Holguín","http://es.dbpedia.org/property/imagen","Cecilia Arboleda Mosquera.jpg"
