"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Puerto_(Vallejera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Puerto_(Vallejera)"
"http://es.dbpedia.org/resource/Vallejera_de_Riofrío","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/El_Puerto_(Vallejera)"
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://www.w3.org/2000/01/rdf-schema#label","El Puerto (Vallejera)"
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://www.w3.org/2000/01/rdf-schema#comment","El Puerto es un diseminado del municipio de Vallejera de Riofrío, en la provincia de Salamanca, comunidad autónoma de Castilla y León, España. Es llamado ""La ventana de la sierra"" por sus bellas vistas de la sierra de Béjar,"
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://xmlns.com/foaf/0.1/name","El Puerto"
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vallejera_de_Riofrío"
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Puerto_(Vallejera)"
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://es.dbpedia.org/property/alcalde","Pilar Martín Hernández"
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://es.dbpedia.org/property/altitud",1175
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://es.dbpedia.org/property/codProvincia",37
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://es.dbpedia.org/property/cp",37717
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://es.dbpedia.org/property/distancia",6
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://es.dbpedia.org/property/distancia",3
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://es.dbpedia.org/property/distancia",1
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://es.dbpedia.org/property/fundación","Sobre la década de 1950"
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://es.dbpedia.org/property/gentilicio","Vallejerano-a"
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://es.dbpedia.org/property/imagen","Vallejera.JPG"
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Vallejera_de_Riofrío"
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://es.dbpedia.org/property/nombre","El Puerto"
"http://es.dbpedia.org/resource/El_Puerto_(Vallejera)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Béjar"
