"subject","predicate","object"
"http://es.dbpedia.org/resource/Vizcondado_de_tursan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vizcondado_de_Tursan"
"http://es.dbpedia.org/resource/Vizcondado_de_Tursan","http://www.w3.org/2000/01/rdf-schema#label","Vizcondado de Tursan"
"http://es.dbpedia.org/resource/Vizcondado_de_Tursan","http://www.w3.org/2000/01/rdf-schema#comment","El Vizcondado de Tursan fue una jurisdicción feudal de Gascuña, al oeste del Vizcondado de Béarn, Francia. El duque Sancho IV de Gascuña repartió sus dominios entre sus hijos en 977. A su hijo Aner o Asnar, que se tituló vizconde de Gascuña, le correspondieron los territorios de Tursan, Gabardá, Oleron, Dacs y Orte. A su muerte hacia 978, se produjo otro reparto, y a su hijo Sancho le tocó el territorio de Tursan y , con el título de Vizconde de Tursan. Sancho I, conocido por Sancho Ail, tuvo por sucesor a su hijo Sancho II Atil, y este a su hijo Auger I. Los vizcondes emplearon a veces el título de vizcondes de Miramont a partir de finales del siglo XI. Auger fue el padre de Auger II, y este de Auger III, que en 1118 tomaba parte en el sitio de Zaragoza. Casado con la heredera del , al mo"
"http://es.dbpedia.org/resource/Vizcondado_de_Tursan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_X"
"http://es.dbpedia.org/resource/Vizcondado_de_Tursan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_de_Francia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Vizcondado_de_Tursan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vizcondados_de_Francia"
"http://es.dbpedia.org/resource/Vizcondado_de_Tursan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Vizcondado_de_Tursan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Vizcondado_de_Tursan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vizcondado_de_Tursan"
"http://es.dbpedia.org/resource/Vizcondado_de_Tursan","http://dbpedia.org/ontology/wikiPageID",664234
"http://es.dbpedia.org/resource/Vizcondado_de_Tursan","http://dbpedia.org/ontology/wikiPageRevisionID",125405548
"http://es.dbpedia.org/resource/Vizcondado_de_Tursan","http://dbpedia.org/ontology/wikiPageLength",1649
"http://es.dbpedia.org/resource/Vizcondado_de_Tursan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vizcondado_de_Tursan?oldid=125405548&ns=0"
"http://es.dbpedia.org/resource/Vizcondado_de_Tursan","http://dbpedia.org/ontology/abstract","El Vizcondado de Tursan fue una jurisdicción feudal de Gascuña, al oeste del Vizcondado de Béarn, Francia. El duque Sancho IV de Gascuña repartió sus dominios entre sus hijos en 977. A su hijo Aner o Asnar, que se tituló vizconde de Gascuña, le correspondieron los territorios de Tursan, Gabardá, Oleron, Dacs y Orte. A su muerte hacia 978, se produjo otro reparto, y a su hijo Sancho le tocó el territorio de Tursan y , con el título de Vizconde de Tursan. Sancho I, conocido por Sancho Ail, tuvo por sucesor a su hijo Sancho II Atil, y este a su hijo Auger I. Los vizcondes emplearon a veces el título de vizcondes de Miramont a partir de finales del siglo XI. Auger fue el padre de Auger II, y este de Auger III, que en 1118 tomaba parte en el sitio de Zaragoza. Casado con la heredera del , al morir hacia 1120 no dejó más que una hija, Matilde, casada con Ramón I Sancho el Piadoso (vizconde de Orte)) (1115-1146), pero el dominio fue principalmente infeudado a los obispos de Aire."
"http://es.wikipedia.org/wiki/Vizcondado_de_Tursan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vizcondado_de_Tursan"
