"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salem_(Valencia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salem_(Valencia)"
"http://dbpedia.org/resource/Salem,_Valencia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salem_(Valencia)"
"http://es.dbpedia.org/resource/Salem_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Salem_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Salem_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Salem_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Salem_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salem_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Salem_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salem_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Salem_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salem_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Salem_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salem_(Valencia)","http://www.w3.org/2000/01/rdf-schema#label","Salem (Valencia)"
"http://es.dbpedia.org/resource/Salem_(Valencia)","http://www.w3.org/2000/01/rdf-schema#comment","Salem es un municipio de la Comunidad Valenciana, España. Perteneciente a la provincia de Valencia, en la comarca del Valle de Albaida."
"http://es.dbpedia.org/resource/Salem_(Valencia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfggn"
"http://es.dbpedia.org/resource/Salem_(Valencia)","http://xmlns.com/foaf/0.1/name","Salem"
"http://es.dbpedia.org/resource/Salem_(Valencia)","http://xmlns.com/foaf/0.1/homepage","http://www.salem.es/"
"http://es.dbpedia.org/resource/Salem_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Salem_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Albaida"
"http://es.dbpedia.org/resource/Salem_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Salem_(Valencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salem_(Valencia)"
"http://es.dbpedia.org/resource/Salem_(Valencia)","http://es.dbpedia.org/property/alcalde","el petit"
"http://es.dbpedia.org/resource/Salem_(Valencia)","http://es.dbpedia.org/property/alcalde","Mª Teresa Espí Boscà"
"http://es.dbpedia.org/resource/Salem_(Valencia)","http://es.dbpedia.org/property/alcalde","Fernando Hernández Orts"
"http://es.dbpedia.org/resource/Salem_(Valencia)","http://es.dbpedia.org/property/alcalde","Juli Fenollar Banyuls"
"http://es.dbpedia.org/resource/Salem_(Valencia)","http://es.dbpedia.org/property/alcalde","Vicente Escuder Cortell"
"http://es.dbpedia.org/resource/Salem_(Valencia)","http://es.dbpedia.org/property/altitud",350
"http://es.dbpedia.org/resource/Salem_(Valencia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Salem_(Valencia)","http://es.dbpedia.org/property/codMunicipio",221
