"subject","predicate","object"
"http://es.dbpedia.org/resource/Salcedo_(apellido)","http://www.w3.org/2000/01/rdf-schema#label","Salcedo (apellido)"
"http://es.dbpedia.org/resource/Salcedo_(apellido)","http://www.w3.org/2000/01/rdf-schema#comment","El apellido Salcedo es un apellido español de origen vasco."
"http://es.dbpedia.org/resource/Salcedo_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_del_País_Vasco"
"http://es.dbpedia.org/resource/Salcedo_(apellido)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salcedo_(apellido)"
"http://es.dbpedia.org/resource/Salcedo_(apellido)","http://dbpedia.org/ontology/wikiPageID",4343103
"http://es.dbpedia.org/resource/Salcedo_(apellido)","http://dbpedia.org/ontology/wikiPageRevisionID",118022132
"http://es.dbpedia.org/resource/Salcedo_(apellido)","http://dbpedia.org/ontology/wikiPageLength",1210
"http://es.dbpedia.org/resource/Salcedo_(apellido)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salcedo_(apellido)?oldid=118022132&ns=0"
"http://es.dbpedia.org/resource/Salcedo_(apellido)","http://dbpedia.org/ontology/abstract","El apellido Salcedo es un apellido español de origen vasco."
"http://es.wikipedia.org/wiki/Salcedo_(apellido)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salcedo_(apellido)"
