"subject","predicate","object"
"http://es.wikipedia.org/wiki/Henry_(Tennessee)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henry_(Tennessee)"
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Henry (Tennessee)"
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Henry es un pueblo ubicado en el condado de Henry en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 464 habitantes y una densidad poblacional de 123,81 personas por km².​"
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_vhf"
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://xmlns.com/foaf/0.1/name","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://xmlns.com/foaf/0.1/name","Henry"
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Tennessee"
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Henry_(Tennessee)"
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henry_(Tennessee)"
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://es.dbpedia.org/property/cp",38231
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://es.dbpedia.org/property/código",2405819
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://es.dbpedia.org/property/densidad",12381
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://es.dbpedia.org/property/mapa","Map of USA TN.svg"
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://es.dbpedia.org/property/mapaLoc","Tennessee"
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://es.dbpedia.org/property/nombre","Henry"
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://es.dbpedia.org/property/nombreOficial","Henry"
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://es.dbpedia.org/property/pieMapa","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Henry en Tennessee"
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://es.dbpedia.org/property/población",464
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://es.dbpedia.org/property/prefijoTelefónico",731
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://es.dbpedia.org/property/superficie",375
"http://es.dbpedia.org/resource/Henry_(Tennessee)","http://es.dbpedia.org/property/superficieAgua",0
