"subject","predicate","object"
"http://es.dbpedia.org/resource/Lluís_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lluís_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lluís_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lluís_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lluís_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lluís_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lluís_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lluís_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lluís_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lluís_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lluís_Bru","http://www.w3.org/2000/01/rdf-schema#label","Lluís Bru"
"http://es.dbpedia.org/resource/Lluís_Bru","http://www.w3.org/2000/01/rdf-schema#comment","Lluís Bru i Salelles (Ondara, 1868 - Barcelona, 1952) fue un ceramista y escenógrafo español, perteneciente al modernismo catalán.​"
"http://es.dbpedia.org/resource/Lluís_Bru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t5020r"
"http://es.dbpedia.org/resource/Lluís_Bru","http://xmlns.com/foaf/0.1/name","Lluís Bru"
"http://es.dbpedia.org/resource/Lluís_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mosaiquistas"
"http://es.dbpedia.org/resource/Lluís_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Cataluña"
"http://es.dbpedia.org/resource/Lluís_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Lluís_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenógrafos_de_España"
"http://es.dbpedia.org/resource/Lluís_Bru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lluís_Bru"
"http://es.dbpedia.org/resource/Lluís_Bru","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Lluís_Bru","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Lluís_Bru","http://es.dbpedia.org/property/editorial","Ajuntament d'Esplugues de Llobregat"
"http://es.dbpedia.org/resource/Lluís_Bru","http://es.dbpedia.org/property/fechaDeFallecimiento",1952
"http://es.dbpedia.org/resource/Lluís_Bru","http://es.dbpedia.org/property/fechaDeNacimiento",1868
"http://es.dbpedia.org/resource/Lluís_Bru","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Lluís_Bru","http://es.dbpedia.org/property/imagen","LluisBruSalelles1909.jpg"
"http://es.dbpedia.org/resource/Lluís_Bru","http://es.dbpedia.org/property/isbn",9788460957195
"http://es.dbpedia.org/resource/Lluís_Bru","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Lluís_Bru","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ondara"
"http://es.dbpedia.org/resource/Lluís_Bru","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Modernismo_catalán"
"http://es.dbpedia.org/resource/Lluís_Bru","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Lluís_Bru","http://es.dbpedia.org/property/nombre","Lluís Bru"
"http://es.dbpedia.org/resource/Lluís_Bru","http://es.dbpedia.org/property/nombreDeNacimiento","Lluís Bru i Salellas"
"http://es.dbpedia.org/resource/Lluís_Bru","http://es.dbpedia.org/property/obrasdestacadas","Palacio de la Música Catalana"
"http://es.dbpedia.org/resource/Lluís_Bru","http://es.dbpedia.org/property/obrasdestacadas","Casa Lleó Morera"
"http://es.dbpedia.org/resource/Lluís_Bru","http://es.dbpedia.org/property/pieDeImagen","Lluís Bru en 1909"
"http://es.dbpedia.org/resource/Lluís_Bru","http://es.dbpedia.org/property/premios","Medalla de Oro en la Exposición Internacional de las artes decorativas de París de 1925."
"http://es.dbpedia.org/resource/Lluís_Bru","http://es.dbpedia.org/property/título","Lluís Brú: fragments d'un creador"
"http://es.dbpedia.org/resource/Lluís_Bru","http://es.dbpedia.org/property/url","http://books.google.cat/books?id=Z_UuAAAACAAJ|fechaacceso=3 de junio de 2012"
"http://es.dbpedia.org/resource/Lluís_Bru","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escenógrafo"
"http://es.dbpedia.org/resource/Lluís_Bru","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Cerámica"
"http://es.dbpedia.org/resource/Lluís_Bru","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Lluís_Bru","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ondara"
"http://es.dbpedia.org/resource/Lluís_Bru","http://dbpedia.org/ontology/wikiPageID",1404658
"http://es.dbpedia.org/resource/Lluís_Bru","http://dbpedia.org/ontology/wikiPageRevisionID",129953269
"http://es.dbpedia.org/resource/Lluís_Bru","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.cat/books%3Fid=Z_UuAAAACAAJ%7Cfechaacceso=3"
"http://es.dbpedia.org/resource/Lluís_Bru","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogthinkbig.com/wp-content/uploads/2014/12/gordo-1-335x1024.jpg"
"http://es.dbpedia.org/resource/Lluís_Bru","http://dbpedia.org/ontology/wikiPageLength",6675
"http://es.dbpedia.org/resource/Lluís_Bru","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Lluís_Bru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lluís_Bru?oldid=129953269&ns=0"
"http://es.dbpedia.org/resource/Lluís_Bru","http://dbpedia.org/ontology/abstract","Lluís Bru i Salelles (Ondara, 1868 - Barcelona, 1952) fue un ceramista y escenógrafo español, perteneciente al modernismo catalán.​"
"http://es.dbpedia.org/resource/Lluis_Bru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lluís_Bru"
"http://es.dbpedia.org/resource/Lluis_Brú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lluís_Bru"
"http://es.dbpedia.org/resource/Lluís_Brú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lluís_Bru"
"http://es.wikipedia.org/wiki/Lluís_Bru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lluís_Bru"
