"subject","predicate","object"
"http://es.dbpedia.org/resource/Oposición_Unida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oposición_Unificada"
"http://es.dbpedia.org/resource/Oposición_Unificada","http://www.w3.org/2000/01/rdf-schema#label","Oposición Unificada"
"http://es.dbpedia.org/resource/Oposición_Unificada","http://www.w3.org/2000/01/rdf-schema#comment","La oposición unificada (Объединённая оппозиция) fue el nombre recibido por la coalición de dirigentes comunistas opuestos a Stalin durante la penúltima fase de las disputas internas por el poder en el Partido Comunista de la Unión Soviética y en la URSS a mediados de la década de 1920. Supuso la unión en oposición a Stalin y sus aliados de León Trotski, Grigori Zinóviev y Lev Kámenev, anteriormente duramente enfrentados. La agrupación no logró arrebatar el poder a la dirección del partido y fue finalmente derrotada y disuelta a finales de 1927 en el XV Congreso del Partido, siendo sus principales figuras expulsadas del mismo. Su derrota dio paso a la última fase del periodo de enfrentamiento por el poder en la Unión Soviética, entre Stalin y sus antiguos aliados en el Politburó, conocidos "
"http://es.dbpedia.org/resource/Oposición_Unificada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gz_0"
"http://es.dbpedia.org/resource/Oposición_Unificada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Oposición_Unificada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oposición_Unificada"
"http://es.dbpedia.org/resource/Oposición_Unificada","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Oposición_Unificada","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Oposición_Unificada","http://es.dbpedia.org/property/apellido","Bullock"
"http://es.dbpedia.org/resource/Oposición_Unificada","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Oposición_Unificada","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Oposición_Unificada","http://es.dbpedia.org/property/editorial","Knopf"
"http://es.dbpedia.org/resource/Oposición_Unificada","http://es.dbpedia.org/property/enlaceautor","Alan Bullock"
"http://es.dbpedia.org/resource/Oposición_Unificada","http://es.dbpedia.org/property/foto","Lev Kamenev.jpg"
"http://es.dbpedia.org/resource/Oposición_Unificada","http://es.dbpedia.org/property/foto","Grigory Zinoviev 02.jpg"
"http://es.dbpedia.org/resource/Oposición_Unificada","http://es.dbpedia.org/property/foto","Trotsky Profile.jpg"
"http://es.dbpedia.org/resource/Oposición_Unificada","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Oposición_Unificada","http://es.dbpedia.org/property/isbn",9780394586014
"http://es.dbpedia.org/resource/Oposición_Unificada","http://es.dbpedia.org/property/nombre","Alan"
"http://es.dbpedia.org/resource/Oposición_Unificada","http://es.dbpedia.org/property/posiciónTabla","left/right/center"
"http://es.dbpedia.org/resource/Oposición_Unificada","http://es.dbpedia.org/property/posiciónTexto","left/right/center"
"http://es.dbpedia.org/resource/Oposición_Unificada","http://es.dbpedia.org/property/posiciónTítulo","center"
"http://es.dbpedia.org/resource/Oposición_Unificada","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Grigori_Zinóviev"
"http://es.dbpedia.org/resource/Oposición_Unificada","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Lev_Kámenev"
"http://es.dbpedia.org/resource/Oposición_Unificada","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/León_Trotski"
"http://es.dbpedia.org/resource/Oposición_Unificada","http://es.dbpedia.org/property/título","Hitler And Stalin: Parallel Lives"
"http://es.dbpedia.org/resource/Oposición_Unificada","http://es.dbpedia.org/property/título","Principales dirigentes de la Oposición Unificada"
"http://es.dbpedia.org/resource/Oposición_Unificada","http://dbpedia.org/ontology/wikiPageID",5197336
"http://es.dbpedia.org/resource/Oposición_Unificada","http://dbpedia.org/ontology/wikiPageRevisionID",127210078
"http://es.dbpedia.org/resource/Oposición_Unificada","http://dbpedia.org/ontology/wikiPageLength",12521
"http://es.dbpedia.org/resource/Oposición_Unificada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oposición_Unificada?oldid=127210078&ns=0"
"http://es.dbpedia.org/resource/Oposición_Unificada","http://dbpedia.org/ontology/abstract","La oposición unificada (Объединённая оппозиция) fue el nombre recibido por la coalición de dirigentes comunistas opuestos a Stalin durante la penúltima fase de las disputas internas por el poder en el Partido Comunista de la Unión Soviética y en la URSS a mediados de la década de 1920. Supuso la unión en oposición a Stalin y sus aliados de León Trotski, Grigori Zinóviev y Lev Kámenev, anteriormente duramente enfrentados. La agrupación no logró arrebatar el poder a la dirección del partido y fue finalmente derrotada y disuelta a finales de 1927 en el XV Congreso del Partido, siendo sus principales figuras expulsadas del mismo. Su derrota dio paso a la última fase del periodo de enfrentamiento por el poder en la Unión Soviética, entre Stalin y sus antiguos aliados en el Politburó, conocidos entonces como «Oposición de Derecha»."
"http://es.wikipedia.org/wiki/Oposición_Unificada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oposición_Unificada"
"http://dbpedia.org/resource/United_Opposition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oposición_Unificada"
