"subject","predicate","object"
"http://es.dbpedia.org/resource/NGC_6240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NGC_6240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://es.dbpedia.org/resource/NGC_6240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/NGC_6240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/NGC_6240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/NGC_6240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://es.dbpedia.org/resource/NGC_6240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/NGC_6240","http://www.w3.org/2000/01/rdf-schema#label","NGC 6240"
"http://es.dbpedia.org/resource/NGC_6240","http://www.w3.org/2000/01/rdf-schema#comment","NGC 6240 es una galaxia en la constelación del ofiuco. La galaxia es el remanente del choque entre dos galaxias progenitoras​ dando origen a una galaxia enorme y con dos núcleos."
"http://es.dbpedia.org/resource/NGC_6240","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019rpg"
"http://es.dbpedia.org/resource/NGC_6240","http://xmlns.com/foaf/0.1/name","NGC 6240"
"http://es.dbpedia.org/resource/NGC_6240","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias"
"http://es.dbpedia.org/resource/NGC_6240","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_NGC"
"http://es.dbpedia.org/resource/NGC_6240","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Ofiuco"
"http://es.dbpedia.org/resource/NGC_6240","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NGC_6240"
"http://es.dbpedia.org/resource/NGC_6240","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/NGC_6240","http://es.dbpedia.org/property/distAl",400000000
"http://es.dbpedia.org/resource/NGC_6240","http://es.dbpedia.org/property/epoca","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/NGC_6240","http://es.dbpedia.org/property/imagen","Hubble Interacting Galaxy NGC 6240 .jpg"
"http://es.dbpedia.org/resource/NGC_6240","http://es.dbpedia.org/property/magapaV",128
"http://es.dbpedia.org/resource/NGC_6240","http://es.dbpedia.org/property/nombre","NGC 6240"
"http://es.dbpedia.org/resource/NGC_6240","http://es.dbpedia.org/property/nombres","IC 4625, UGC 10592, PGC 59186, VV 617"
"http://es.dbpedia.org/resource/NGC_6240","http://es.dbpedia.org/property/tamV",21
"http://es.dbpedia.org/resource/NGC_6240","http://es.dbpedia.org/property/tipo","I0 pec"
"http://es.dbpedia.org/resource/NGC_6240","http://es.dbpedia.org/property/z",7339
"http://es.dbpedia.org/resource/NGC_6240","http://dbpedia.org/ontology/wikiPageID",2524079
"http://es.dbpedia.org/resource/NGC_6240","http://dbpedia.org/ontology/wikiPageRevisionID",121607420
"http://es.dbpedia.org/resource/NGC_6240","http://dbpedia.org/ontology/wikiPageLength",4345
"http://es.dbpedia.org/resource/NGC_6240","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Ofiuco"
"http://es.dbpedia.org/resource/NGC_6240","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NGC_6240?oldid=121607420&ns=0"
"http://es.dbpedia.org/resource/NGC_6240","http://dbpedia.org/ontology/abstract","NGC 6240 es una galaxia en la constelación del ofiuco. La galaxia es el remanente del choque entre dos galaxias progenitoras​ dando origen a una galaxia enorme y con dos núcleos."
"http://dbpedia.org/resource/NGC_6240","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NGC_6240"
"http://es.wikipedia.org/wiki/NGC_6240","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NGC_6240"
