"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pugny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pugny"
"http://es.dbpedia.org/resource/Pugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pugny","http://www.w3.org/2000/01/rdf-schema#label","Pugny"
"http://es.dbpedia.org/resource/Pugny","http://www.w3.org/2000/01/rdf-schema#comment","Pugny  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Deux-Sèvres, en el distrito de Parthenay y cantón de Moncoutant."
"http://es.dbpedia.org/resource/Pugny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg3mt"
"http://es.dbpedia.org/resource/Pugny","http://xmlns.com/foaf/0.1/name","Pugny"
"http://es.dbpedia.org/resource/Pugny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Deux-Sèvres"
"http://es.dbpedia.org/resource/Pugny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pugny"
"http://es.dbpedia.org/resource/Pugny","http://es.dbpedia.org/property/elevaciónAlta",232
"http://es.dbpedia.org/resource/Pugny","http://es.dbpedia.org/property/elevaciónBaja",165
"http://es.dbpedia.org/resource/Pugny","http://es.dbpedia.org/property/elevaciónMedia",160
"http://es.dbpedia.org/resource/Pugny","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pugny","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pugny","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pugny","http://es.dbpedia.org/property/nombre","Pugny"
"http://es.dbpedia.org/resource/Pugny","http://es.dbpedia.org/property/población",183
"http://es.dbpedia.org/resource/Pugny","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Pugny","http://es.dbpedia.org/property/superficie",699
"http://es.dbpedia.org/resource/Pugny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Pugny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Terre_de_Sèvre"
"http://es.dbpedia.org/resource/Pugny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Parthenay"
"http://es.dbpedia.org/resource/Pugny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moncoutant"
"http://es.dbpedia.org/resource/Pugny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Deux-Sèvres"
"http://es.dbpedia.org/resource/Pugny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Pugny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pugny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Pugny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pugny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Pugny","http://dbpedia.org/ontology/wikiPageID",1545332
"http://es.dbpedia.org/resource/Pugny","http://dbpedia.org/ontology/wikiPageRevisionID",120364043
"http://es.dbpedia.org/resource/Pugny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Pugny","http://dbpedia.org/ontology/wikiPageLength",1616
