"subject","predicate","object"
"http://es.dbpedia.org/resource/Viñeta_(artes_gráficas)","http://www.w3.org/2000/01/rdf-schema#label","Viñeta (artes gráficas)"
"http://es.dbpedia.org/resource/Viñeta_(artes_gráficas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
"http://es.dbpedia.org/resource/Viñeta_(artes_gráficas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipografía"
"http://es.dbpedia.org/resource/Viñeta_(artes_gráficas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viñeta_(artes_gráficas)"
"http://es.dbpedia.org/resource/Viñeta_(artes_gráficas)","http://es.dbpedia.org/property/apellidos","Clair"
"http://es.dbpedia.org/resource/Viñeta_(artes_gráficas)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Viñeta_(artes_gráficas)","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Viñeta_(artes_gráficas)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Viñeta_(artes_gráficas)","http://es.dbpedia.org/property/nombre","Kate"
"http://es.dbpedia.org/resource/Viñeta_(artes_gráficas)","http://es.dbpedia.org/property/título","A Typographic Workbook: A Primer to History, Techniques, and Artistry"
"http://es.dbpedia.org/resource/Viñeta_(artes_gráficas)","http://es.dbpedia.org/property/url","https://books.google.com/books?id=1WFUAAAAMAAJ|editorial=Wiley, 1999"
"http://es.dbpedia.org/resource/Viñeta_(artes_gráficas)","http://dbpedia.org/ontology/wikiPageID",9552139
"http://es.dbpedia.org/resource/Viñeta_(artes_gráficas)","http://dbpedia.org/ontology/wikiPageRevisionID",129900625
"http://es.dbpedia.org/resource/Viñeta_(artes_gráficas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=1WFUAAAAMAAJ%7Ceditorial=Wiley,"
"http://es.dbpedia.org/resource/Viñeta_(artes_gráficas)","http://dbpedia.org/ontology/wikiPageLength",8555
"http://es.dbpedia.org/resource/Viñeta_(artes_gráficas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viñeta_(artes_gráficas)?oldid=129900625&ns=0"
"http://es.wikipedia.org/wiki/Viñeta_(artes_gráficas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viñeta_(artes_gráficas)"
