"subject","predicate","object"
"http://es.dbpedia.org/resource/Revista_Madhouse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madhouse_(revista)"
"http://dbpedia.org/resource/Madhouse_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madhouse_(revista)"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Madhouse (revista)"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Madhouse fue una revista argentina de Heavy Metal fundada en 1989 por César Fuentes Rodríguez en la cual, en un principio participaron otros periodistas provenientes de la revista (1985). Madhouse se distribuyó en los kioscos de todo el país y algunos limítrofes durante el apogeo de la escena sudamericana y cubrió la afluencia de las bandas internacionales a los escenarios porteños lo mismo que el desarrollo de la movida local."
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h989x8"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://xmlns.com/foaf/0.1/name","Madhouse"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1989"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_1989"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Argentina"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_2001"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_español"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_heavy_metal_de_Argentina"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heavy_metal_de_Argentina"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1989"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madhouse_(revista)"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://es.dbpedia.org/property/añoDeFundación",1989
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://es.dbpedia.org/property/based","Buenos Aires"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://es.dbpedia.org/property/categoría","Música"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://es.dbpedia.org/property/colaboradores","http://es.dbpedia.org/resource/Lala_Toutonian"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://es.dbpedia.org/property/colaboradores","http://es.dbpedia.org/resource/Miguel_Mora"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://es.dbpedia.org/property/colaboradores","http://es.dbpedia.org/resource/Gustavo_Olmedo"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://es.dbpedia.org/property/colaboradores","http://es.dbpedia.org/resource/Frank_Blumetti"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://es.dbpedia.org/property/colaboradores","Silvana Andrada
país              ="
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://es.dbpedia.org/property/colaboradores","http://es.dbpedia.org/resource/Claudio_Guarido"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://es.dbpedia.org/property/colaboradores","http://es.dbpedia.org/resource/Federico_Spratt"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://es.dbpedia.org/property/colaboradores","http://es.dbpedia.org/resource/César_Fuentes_Rodríguez"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://es.dbpedia.org/property/colaboradores","http://es.dbpedia.org/resource/Eugenia_Tavano"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://es.dbpedia.org/property/colaboradores","http://es.dbpedia.org/resource/Gabriel_Ramovecchi"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://es.dbpedia.org/property/colaboradores","http://es.dbpedia.org/resource/Marcelo_Pisarro"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://es.dbpedia.org/property/colaboradores","http://es.dbpedia.org/resource/Sebastián_Feijoo"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://es.dbpedia.org/property/colaboradores","http://es.dbpedia.org/resource/Carlos_Parise"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://es.dbpedia.org/property/colaboradores","http://es.dbpedia.org/resource/Pablo_Gadea"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://es.dbpedia.org/property/colaboradores","http://es.dbpedia.org/resource/García_ARG"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://es.dbpedia.org/property/costo","AR$5"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/César_Fuentes_Rodríguez"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://es.dbpedia.org/property/especialidad","Heavy Metal"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://es.dbpedia.org/property/especialidad","Rock Alternativo"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://es.dbpedia.org/property/frecuencia","http://es.dbpedia.org/resource/Mes"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/César_Fuentes_Rodríguez"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://es.dbpedia.org/property/primeraEdición",1989
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Editorial_Llamoso"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://es.dbpedia.org/property/sede","Buenos Aires"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://es.dbpedia.org/property/título","Madhouse"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://es.dbpedia.org/property/últimaEdición",2001
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://dbpedia.org/ontology/wikiPageID",380091
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",122957397
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://dbpedia.org/ontology/wikiPageLength",4402
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://dbpedia.org/ontology/editorTitle","Editorial Llamoso"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://dbpedia.org/ontology/firstPublicationYear","1989"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://dbpedia.org/ontology/frequencyOfPublication","Mensual"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/César_Fuentes_Rodríguez"
"http://es.dbpedia.org/resource/Madhouse_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madhouse_(revista)?oldid=122957397&ns=0"
