"subject","predicate","object"
"http://es.dbpedia.org/resource/Labateca_(Norte_de_Santander)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Labateca"
"http://es.dbpedia.org/resource/Labateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Labateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Labateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Labateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Labateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Labateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Labateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Labateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Labateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Labateca","http://www.w3.org/2000/01/rdf-schema#label","Labateca"
"http://es.dbpedia.org/resource/Labateca","http://www.w3.org/2000/01/rdf-schema#comment","Labateca es un municipio colombiano del departamento de Norte de Santander, en el noreste del país. Dista 113 km de la capital departamental, Cúcuta.​ El origen de la palabra Labateca es aborigen, proveniente del dialecto chitarotunebo, y su significado es volcanes de Dios. La población adquirió la categoría de municipio en 1930.Al norte limita con los municipios de Toledo y Pamplonita, al sur con Chitaga, al este con Toledo y al oeste con Chitaga y Pamplona. Un gran parte del municipio (más de 2 mil hectáreas) forma parte del Páramo de Santurbán, fuente hídrica para Norte de Santander."
"http://es.dbpedia.org/resource/Labateca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbq2x"
"http://es.dbpedia.org/resource/Labateca","http://xmlns.com/foaf/0.1/name","Labateca"
"http://es.dbpedia.org/resource/Labateca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Norte_de_Santander"
