"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:EMT_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_del_Ayuntamiento_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Empresas_públicas_del_Ayuntamiento_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_públicas_del_Ayuntamiento_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Empresas públicas del Ayuntamiento de Madrid"
"http://es.dbpedia.org/resource/Categoría:Empresas_públicas_del_Ayuntamiento_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas públicas del Ayuntamiento de Madrid"
"http://es.dbpedia.org/resource/Categoría:Empresas_públicas_del_Ayuntamiento_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Empresas_públicas_del_Ayuntamiento_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Empresas_públicas_del_Ayuntamiento_de_Madrid","http://dbpedia.org/ontology/wikiPageID",5912827
"http://es.dbpedia.org/resource/Categoría:Empresas_públicas_del_Ayuntamiento_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",68335086
"http://es.dbpedia.org/resource/Categoría:Empresas_públicas_del_Ayuntamiento_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_públicas_del_Ayuntamiento_de_Madrid?oldid=68335086&ns=14"
"http://es.dbpedia.org/resource/Madrid_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_del_Ayuntamiento_de_Madrid"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_(Paseo_de_la_Castellana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_del_Ayuntamiento_de_Madrid"
"http://es.dbpedia.org/resource/Club_de_Campo_Villa_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_del_Ayuntamiento_de_Madrid"
"http://es.dbpedia.org/resource/Mercamadrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_del_Ayuntamiento_de_Madrid"
"http://es.dbpedia.org/resource/IFEMA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_del_Ayuntamiento_de_Madrid"
