"subject","predicate","object"
"http://dbpedia.org/resource/Levi-Civita_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Levi-Civita_(cráter)"
"http://es.dbpedia.org/resource/Levi-Civita_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Levi-Civita (cráter)"
"http://es.dbpedia.org/resource/Levi-Civita_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Levi-Civita es un cráter de impacto perteneciente a la cara oculta de la Luna. Se encuentra justo al suroeste de la gran llanura amurallada de Gagarin, muy próximo al cráter Pavlov situado al sur-suroeste. Al noroeste de Levi-Civita se encuentra el cráter más pequeño Pirquet."
"http://es.dbpedia.org/resource/Levi-Civita_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Levi-Civita_(cráter)"
"http://es.dbpedia.org/resource/Levi-Civita_(cráter)","http://es.dbpedia.org/property/colongitud",218
"http://es.dbpedia.org/resource/Levi-Civita_(cráter)","http://es.dbpedia.org/property/descripción","Levi-Civita desde el Apolo 15. Foto NASA."
"http://es.dbpedia.org/resource/Levi-Civita_(cráter)","http://es.dbpedia.org/property/diámetro","102.0"
"http://es.dbpedia.org/resource/Levi-Civita_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Levi-Civita_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Tullio_Levi-Civita"
"http://es.dbpedia.org/resource/Levi-Civita_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Levi-Civita_(cráter)","http://es.dbpedia.org/property/latitud",237
"http://es.dbpedia.org/resource/Levi-Civita_(cráter)","http://es.dbpedia.org/property/longitud",1434
"http://es.dbpedia.org/resource/Levi-Civita_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Levi-Civita_(cráter)","http://es.dbpedia.org/property/nombre","Levi-Civita"
"http://es.dbpedia.org/resource/Levi-Civita_(cráter)","http://es.dbpedia.org/property/profundidad","2912 m"
"http://es.dbpedia.org/resource/Levi-Civita_(cráter)","http://dbpedia.org/ontology/wikiPageID",7789887
"http://es.dbpedia.org/resource/Levi-Civita_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",96991947
"http://es.dbpedia.org/resource/Levi-Civita_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Levi-Civita"
"http://es.dbpedia.org/resource/Levi-Civita_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/3367"
"http://es.dbpedia.org/resource/Levi-Civita_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Levi-Civita_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FLevi-Civita%7C0"
"http://es.dbpedia.org/resource/Levi-Civita_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2886
"http://es.dbpedia.org/resource/Levi-Civita_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Levi-Civita_(cráter)?oldid=96991947&ns=0"
"http://es.dbpedia.org/resource/Levi-Civita_(cráter)","http://dbpedia.org/ontology/abstract","Levi-Civita es un cráter de impacto perteneciente a la cara oculta de la Luna. Se encuentra justo al suroeste de la gran llanura amurallada de Gagarin, muy próximo al cráter Pavlov situado al sur-suroeste. Al noroeste de Levi-Civita se encuentra el cráter más pequeño Pirquet. Se trata de una formación de cráteres erosionada, con numerosos impactos más pequeños en el borde y en su interior. El borde sur más cercano a Pavlov es la sección más erosionada, con múltiples cráteres pequeños en el borde y cerca de la pared interior. En el sector este del brocal aparece el cráter satélite Levi-Civita F. El suelo interior, aunque relativamente nivelado, está marcado por numerosos pequeños cráteres. Presenta una cresta central cerca del punto medio del cráter."
"http://es.wikipedia.org/wiki/Levi-Civita_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Levi-Civita_(cráter)"
