"subject","predicate","object"
"http://es.dbpedia.org/resource/(100505)_1997_AA9","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100506)_1997_AG9"
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://www.w3.org/2000/01/rdf-schema#label","(100506) 1997 AG9"
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://www.w3.org/2000/01/rdf-schema#comment","(100506) 1997 AG9 es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de enero de 1997 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100506)_1997_AG9"
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://es.dbpedia.org/property/afelio",3.36485
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://es.dbpedia.org/property/anomalíaMedia",1.30978
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100505)_1997_AA9"
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://es.dbpedia.org/property/argumentoPerihelio",119.221
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://es.dbpedia.org/property/designaciones",1997
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://es.dbpedia.org/property/excentricidad",0.117545
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://es.dbpedia.org/property/fechaDescubrimiento",2
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://es.dbpedia.org/property/inclinación",8.43368
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://es.dbpedia.org/property/magnitudAbsoluta","15,6 M"
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://es.dbpedia.org/property/nodoAscendente",304.669
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://es.dbpedia.org/property/nombre",1997
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://es.dbpedia.org/property/nombreProvisional",1997
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://es.dbpedia.org/property/perihelio",2.65701
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://es.dbpedia.org/property/periodoOrbitalSideral",1908.31
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://es.dbpedia.org/property/semiejeMayor",3.01093
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100507)_1997_AG12"
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://dbpedia.org/ontology/wikiPageID",7715217
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://dbpedia.org/ontology/wikiPageRevisionID",119445681
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://dbpedia.org/ontology/wikiPageLength",4676
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100506)_1997_AG9?oldid=119445681&ns=0"
"http://es.dbpedia.org/resource/(100506)_1997_AG9","http://dbpedia.org/ontology/abstract","(100506) 1997 AG9 es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de enero de 1997 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100507)_1997_AG12","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100506)_1997_AG9"
"http://es.wikipedia.org/wiki/(100506)_1997_AG9","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100506)_1997_AG9"
