"subject","predicate","object"
"http://es.dbpedia.org/resource/Silke_Hormann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silke_Hörmann"
"http://es.dbpedia.org/resource/Silke_Hörmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silke_Hörmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Silke_Hörmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silke_Hörmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Silke_Hörmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Silke_Hörmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silke_Hörmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Silke_Hörmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silke_Hörmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Silke_Hörmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Silke_Hörmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Silke_Hörmann","http://www.w3.org/2000/01/rdf-schema#label","Silke Hörmann"
"http://es.dbpedia.org/resource/Silke_Hörmann","http://www.w3.org/2000/01/rdf-schema#comment","Silke Hörmann (Karlsruhe, 26 de enero de 1986) es una deportista alemana que compitió en piragüismo en la modalidad de aguas tranquilas.​ Ganó tres medallas en el Campeonato Mundial de Piragüismo entre los años 2006 y 2011, y tres medallas en el Campeonato Europeo de Piragüismo entre los años 2006 y 2012.​"
"http://es.dbpedia.org/resource/Silke_Hörmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660v3p"
