"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Rio_Amazonas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas"
"http://es.dbpedia.org/resource/Aeropuerto_Rio_Amazonas_-_Shell_Mera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas"
"http://dbpedia.org/resource/Río_Amazonas_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas"
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Río Amazonas"
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://www.w3.org/2000/01/rdf-schema#comment",". El Aeropuerto Río Amazonas (IATA: PTZ, OACI: SESM) está localizado en la parroquia Shell, cantón Mera en la Provincia de Pastaza en Ecuador. El aeropuerto fue establecido en 1937 por Royal Dutch Shell y abandonado en 1948. En 1949 la Mission Aviation Fellowship, un grupo misionero cristiano, se estableció en el área y usaron el aeropuerto como su base principal."
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcf2p"
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://xmlns.com/foaf/0.1/name","Aeropuerto Rio Amazonas"
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Ecuador"
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Río_Amazonas"
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://es.dbpedia.org/property/elevaciónM",1056
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://es.dbpedia.org/property/elevaciónP",3465
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://es.dbpedia.org/property/iata","PTZ"
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://es.dbpedia.org/property/icao","SESM"
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://es.dbpedia.org/property/imagen","Rio_Amazonas_Airport_aerial_view.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://es.dbpedia.org/property/nombre","Aeropuerto Rio Amazonas"
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://es.dbpedia.org/property/notas","http://worldaerodata.com/wad.cgi%3Fid=EC80356&sch=SESM"
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://es.dbpedia.org/property/p1LongitudM",1487
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://es.dbpedia.org/property/p1LongitudP",4878
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://es.dbpedia.org/property/p1Número",12
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Fuerzas_Armadas_del_Ecuador"
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://es.dbpedia.org/property/ubicación","Shell Mera, Ecuador"
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://dbpedia.org/ontology/wikiPageID",6288525
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://dbpedia.org/ontology/wikiPageRevisionID",119092449
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ais.aviacioncivil.gob.ec/ifis3/aip/AD%202%20SESM"
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldaerodata.com/wad.cgi%3Fid=EC80356&sch=SESM"
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ais.aviacioncivil.gob.ec/designador/SESM"
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://dbpedia.org/ontology/wikiPageLength",1506
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://dbpedia.org/ontology/iataLocationIdentifier","PTZ"
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://dbpedia.org/ontology/icaoLocationIdentifier","SESM"
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Fuerzas_Armadas_del_Ecuador"
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_Río_Amazonas?oldid=119092449&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas","http://dbpedia.org/ontology/abstract",". El Aeropuerto Río Amazonas (IATA: PTZ, OACI: SESM) está localizado en la parroquia Shell, cantón Mera en la Provincia de Pastaza en Ecuador. El aeropuerto fue establecido en 1937 por Royal Dutch Shell y abandonado en 1948. En 1949 la Mission Aviation Fellowship, un grupo misionero cristiano, se estableció en el área y usaron el aeropuerto como su base principal."
"http://es.wikipedia.org/wiki/Aeropuerto_Río_Amazonas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Río_Amazonas"
